On.;SHA256;Sandbox;3rd party detection;Avast Free Antivirus;Emsisoft Business Security;Eset Smart Security;F-Secure Total;G DATA Total Security;Kaspersky Plus;Malwarebytes Endpoint Protection;Malwarebytes Premium;Quick Heal Total Security;Webroot Antivirus;Xcitium Advanced Endpoint Protection;Xcitium Internet Security
1;010a6fd82bd5d20ea77e63b238793079e5e16a8b59fad51c07ae5bfa69a003cc;49;INFECTION: HEUR.RoundKick.W;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
2;7fb8142113f69c8ad84a242ce0c6f17125baa756a6a43549d466ea26dbed7709;79;INFECTION: Trojan.Generic.D42ECE8A;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
3;dc84380a46e1c26626db797d8e2f9e5e64096c5a79539e048e3ffb395b406e3a;37;null;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
4;a43f3cf974c02ae797b15d908b0ce1253781e9523a3a5831c199cb4d5dcbda4a;54;INFECTION: Trojan.Zusy.D6D02E;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
5;f3c68798f479ba393ec3fe54104420af01067b10a0526e0036bc65c8fa869aa7;78;null;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
6;f7ba95f0e91ac4ca37c1615a5e09c3da8b9e2a495e52a5e1db142fc85f8b9a8e;80;INFECTION: HEUR.RoundKick.W;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
7;2bd811f818f249569c7a9bfb525480b6f27bde0d2432892701b191769c88bac6;78;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
8;6dc39b78774115610fd90234a6b2fda5a782e5adcaffdd74325abda7ffb28ae9;67;INFECTION: Trojan.Lazy.D62D18;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
9;465d4e4a8e0d2422130ae3f0bb7f2aa9318ee356bafb3aa34a5b9a7d29ca64fb;29;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
10;266ae37b93c50ed07f596782bfb45547abab2da6201ecffbbc899408e9af5ce6;29;INFECTION: Trojan.Generic.D42AD4B1;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch
11;3d9b12a4b382e5c767c0ba1f020fd5948e9a91def03248d5fe10f31edb44f225;31;INFECTION: IL:Trojan.MSILZilla.D78A6;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
12;80cb07c7e1d7f14d45d879b80e3d9664eb7b1252217d03d1569c2653c10fd821;48;INFECTION: Trojan.Generic.D42763CE;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch
13;eb9218ab72b011d8d5075fedeaaed45b3e6889ee5d31b53b617ce6951752f132;40;INFECTION: Trojan.Generic.D42A8AA5;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
14;85c5a9b53be051fef06d1082abb950a731ffb452e68cc9aafa907251e2d6bd72;38;INFECTION: Trojan.Barys.D67E2F;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch
15;399987a10d716912a53e259227fd90bab5e239ac253ff6bd5171a71d9f719746;139;INFECTION: Trojan.Generic.D40333DD;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch
16;d88b08d7811ea62dcedcbd7f6e881c8a002ec1f30979d5a99d6d7b549fe8d2b4;142;INFECTION: Trojan.Generic.D415B26F;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch
