On.;SHA256;Sandbox;Avast Free Antivirus;Avira Antivirus Pro;Bitdefender Antivirus Free;Emsisoft Business Security;Immunet;Malwarebytes Endpoint Protection;Malwarebytes Premium;Microsoft Defender;Webroot Antivirus;Xcitium Advanced Endpoint Protection;Xcitium Internet Security
1;4ba96ecdcdfa746de28a0ee3ef474842e829917c9486ace35ec4cc2fa1ad956f;20;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Post-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
2;a14600c06ba898ae24152bfdc01c6c514007dec5d81d95161f5fdb3e6399adc0;46;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
3;be0fa67ce465f9ae26a1ed20ddb104f2731cd3b717b2df0f469937b2d88b57cb;35;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
4;32551f9124a359edf3435979372676a4c5bbaeb0423cc3ec53d382abb39d850f;13;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch
5;f83914dd2ce0c31fda44574ae93ecdd188e9e974d0a45b619b03db7e3d279208;27;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
6;0623234f076aa9621b2552ee65eb98eb234bc50ecbd6b05124a76b0cd2b7b299;16;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch
7;6648c16ea58b3cbb22617541fe2ac5c88291e5d540e6100e7ed4d53eb4f58e2b;36;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
8;f1c46e618cad9cd17ebb6083c815d7fc90d9fad27d0a10d4ab8ef1adf09db872;12;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
9;7459bf84af127785c09caaf5a0fbc745e1e54b12d3fb27366d74d9e41379085d;37;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
1,00E+01;53e43388c51de2879429ef05b1ac8a636024f419a9f9d56d7afabf104db721aa;37;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch
11;741a3f8b91ad8ef7bf2936bafddb95200b0f3083a6933d1d82c278baaa6ec9c7;15;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch
12;4dd88158eabf16c0f154abcb4513042d1aeb4714ece7a3260f089de288b21cd5;25;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch
13;1f7493c1aad504b03a116e64fdd95c16725c76299f80419f52471c8679ec93f0;12;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
14;b099e8ef7f0d7c4d1515ddd4c48aa279b1ee33ad1371e8bd9ef082872fb4c25b;39;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
15;be7331dd3b9faf80763ec2f18febca7a0ec296b7c97384d753ed6c74d0969fc7;15;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
16;8e35b5b98aed8865cf0d19f56d458415ddb62112d88802d8d0cdee9bf88aa7f5;14;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch
17;ce51452582adb86adebc20985dd43b191a3fc98685fb569937f1e9bad86c0c6b;12;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
18;4c83789c750069f5ed7ac13a6d8cc23a5eafd767f118d86d83a35088ded9b475;14;Pre-Launch;Pre-Launch;Fail;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
19;57f54730e1c9fd460433fbf702f928fb134f8bdb337812c586f1c6a528558bf4;18;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Post-Launch
20;f2c192a313ba1a48714c0679110c4d6bef91d07a3a51cd5468039c91f7a40e16;36;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Fail;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Post-Launch
