On.,SHA256,Sandbox,3rd party detection,Avast Free Antivirus,Emsisoft Business Security,ESET Premium,F-Secure,G DATA Total Security,Kaspersky Plus,Malwarebytes Endpoint Protection,Malwarebytes Premium,Norton Antivirus Plus,Quick Heal Total Security,Trend Micro Maximum Security,Webroot Antivirus,Xcitium Advanced Endpoint Protection,Xcitium Internet Security,ZoneAlarm Extreme Security NextGen
1,754794ccb5c349adb0551759cc1cd6add14616a50b5b3ffe1b4c0d133d13f300,36,INFECTION: Trojan.Generic.D408FFDE,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
2,d7dd571b86ec131932b440a9599ce3d9b249bbf1af9f5e722631e5f7a842e925,47,INFECTION: Trojan.Generic.D4086E63,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
3,e08322d29f7748579a28904268dc53b66ac3158da4c08671cb0f2a54160b15c8,36,INFECTION: Trojan.Generic.D408B90E,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
4,65a73b946adeca7edc624d85c9af02b3d607e1e65df2580a32fb143b9c40fc7f,41,INFECTION: Trojan.Generic.D3F45909,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
5,b58cdc2d1c18a58083eb52574470507f85e085d80f2c2df106c208ed2cd2641f,13,INFECTION: HEUR.RoundKick.W,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
6,f0dcc6358b3a2b04f45efab6bc62f51f7fcbea3fbffbe7f217450977a66b860e,23,INFECTION: Trojan.Uztuby.4 [many],Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
7,db4298e6b1ab62b76c39dbedd3bedcef513acf96a75cc97eabf9f82741027ea5,40,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
8,5016a34b2365d1bd3f2046169ff7292f0f45a8eebf1164e8f5dd0298f6e1efeb,33,INFECTION: Trojan.Nemesis.D5CDA [many],Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch
9,4c5aafde9ec3711992c73ffeabb62dbbc2f9cd2b0d398ba7783d7890f0704af0,33,INFECTION: Trojan.Nemesis.D5906 [many],Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch
10,747f27b8b6e9696e4fef059e006a949f343ffb20660b16655d23530243d2cac0,14,INFECTION: Trojan.Nemesis.D58F6 [many],Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch
11,8880dce3daf97e67a978a171305d7fd8f487fc74793ec760580bdd19197d77fd,26,INFECTION: Generic.ShellCode.RDI.Marte.1.519A884E,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
12,63d564ee18cc7272f401612a4aa845c2f1be023f83cb1d851ff8f2986082927b,28,INFECTION: Trojan.Zusy.D7409E,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
13,c28284096c9b1d92053e12eebf702303c3cdc3ce2a71eb33e2a908da67610382,26,INFECTION: Trojan.Generic.D18090,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
14,962a02875f258d0d8d85dea9b0679eeef8b7cc4b3aeee0851e2dc74b1a3ed712,41,INFECTION: Trojan.Generic.D40C9AB4,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch
