what,count
svchost.exe,5959
cmd.exe,4001
sc.exe,2368
schtasks.exe,1334
rundll32.exe,1076
PhoneExperienceHost.exe,892
consent.exe,814
tor.exe,417
powershell.exe,332
wscript.exe,204
wmiprvse.exe,190
reg.exe,126
wmic.exe,115
taskkill.exe,104
forfiles.exe,77
csc.exe,61
ping.exe,41
msbuild.exe,40
attrib.exe,39
conhost.exe,37
iexplore.exe,37
regsvr32.exe,35
control.exe,34
curl.exe,17
msiexec.exe,15
mshta.exe,12
print.exe,11
net1.exe,11
certutil.exe,11
taskhost.exe,10
cscript.exe,5
vssadmin.exe,4
xcopy.exe,3
