On.,SHA256,Sandbox,3rd party detection,Avast Free Antivirus,Bitdefender Total Security,Comodo Internet Security Pro,Emsisoft Enterprise Security,Eset Smart Security,F-Secure Total,Malwarebytes Premium,McAfee Total Protection,Microsoft Defender for Business,Panda Dome,ThreatDown Endpoint Protection,Webroot Antivirus,Xcitium Advanced Endpoint Protection
1,cc129638d8c12b8605e6dce9d03de0f1a327ce2162931d0dc28cfd527262990d,29,INFECTION: Trojan.Barys.D4F455,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
2,b27535ce5002590a7f00f30e502cd12fbd056c37f15638698ad0ff02d3b7e6c7,88,INFECTION: HEUR.RoundKick.W,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
3,a4c2e63f42e246b2422f65f42f8c8539ee8156c81a8b3b97c37ff45c7b128761,43,INFECTION: DeepScan:Generic.Malware.SFL.0CD958A8,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch
4,39d972282e40f8ba0fcf818c84e8b9a1bcf1f219662c7fc7a37d69e4e6982c38,90,INFECTION: Trojan.Generic.D447ABB5,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
5,1c326787da30edba895b727214671bda8e439dd0bee3584ffc54307c938c9f28,15,INFECTION: Trojan.Generic.D4479A78,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
6,a0432c5865ca0f8dee7b2a10b736563b276e5b0c79d0cd3193c66ec9a185732b,54,INFECTION: Trojan.Uztuby.42 [many],Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
7,d963392aa3f2cfe80e55734fdb2e7db55b99309935031e6c7a034cca62ffd3c9,30,INFECTION: Trojan.Jaik.D23D50,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
8,1feff340df2746a8272f3a9eb1cb84866fb5ea032a0e783547e009dfae921e8d,14,INFECTION: Trojan.Generic.D21ACD8A,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
9,552686b2265e72d6eb05add08edb3415b932393b65370d087660dff37d4616b8,16,INFECTION: Trojan.Generic.D4472685,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
10,b501694aeb23d3069022741a02f374baf003f81578a1cc00c1f8f2f42b606628,8,INFECTION: Trojan.Generic.D4472311,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
11,31158ec3de743f3c61f7764d18381cb469dac9a7730bf602e672d925b6e37635,96,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
12,3bc9c1d7f87f71c9e98fac63c2f10d2651f51848082a85d6b3550649e4289d56,108,INFECTION: Trojan.Generic.D443D89C,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
13,502e18361730ced7e40e00a36d11de51a07a05f29d5b5c9ea54c662260a5d47c,93,INFECTION: Trojan.Generic.D447ABD2,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
14,8ad20c4b4c312feb468a58d1748c0d7abba3dd2d0fb8e6bfbee837c47a0e8c5a,42,INFECTION: Trojan.Jalapeno.293,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
15,36ed94fb9f8ef3f5cbf8494ff6400d0be353ae7c223ed209bd85d466d1ba1ff7,17,INFECTION: Trojan.Generic.D436D101,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
