On.,SHA256,Sandbox,Avast Free Antivirus,Avira Antivirus Pro,CatchPulse,Emsisoft Business Security,ESET Smart Security Premium,Kaspersky Total Security,Malwarebytes Endpoint Protection,Malwarebytes Premium,Microsoft Defender,Webroot Antivirus,Xcitium Advanced Endpoint Protection,Xcitium Internet Security
1,2aaba67d055f27050d85d7b6c413eb66dbf8c51c5492e06475188e44dc5e6f2f,36,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
2,75520762f93c99c79ebac6081437b0b1ebf7122b1bcc1942484ea5de8e06a1ea,12,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch
3,f2d24ff7b7ed9641453cac5b4a0d97591e7c5c9ec7aafcead9f14bc9d0b461a0,28,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
4,8caad9e3e95e4a80b9170548b5b8c03966f48f1d5c5d0af46a2eb3e998d42e11,10,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch
5,942ab551ceb2a692f9ff0142de7d758b72e96fbe6a21486f7168ee1f516de843,16,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
6,f4d0518740e6b904a853dc465dc28b7d07b8960af83347dad891795fa36b1866,14,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch
7,52901dc481d1be2129725e3c4810ae895f9840e27a1dce69630dedcf71b6c021,21,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
8,f1d6dee5489870d7cc620521cce6009b2fc0d4cada1ec66a979ef53faf6c1fd9,17,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
9,0cfe0c50487f6d372e650d4171b51dae5a085de9d604a6701c5ebec442268b5b,9,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch
10,9a4b452634bd83958db7d43c8f35afa8959dfb591174cf08da59e59055099f6b,10,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch
11,8789899d36045ba32e9ca43e663d3ae1b0ce7fec8c4a5f63d604900d4796cd84,16,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch
12,97ed6b5f63eabd5b09e6a8355673a34ade88b42ddb04d5d56219aa5d660f4e04,25,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch
13,43bcf6924cb264def01f9731d1bbe60271bed539004d3c91da09c3015f48bd4f,30,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch
14,fd4e62d4e296d677d2b292b36470b8e0c78fef120aeff62a09f297864c4f1e23,31,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
15,790b3b8530edbb84ca3a96c2dead6309fd0c12e7f2c08083fc363fe7588d4000,37,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
16,29956baef7de02eb8eaeb36c6b82eb778e1ff8d19bdd5ce1a08228563dac025e,30,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch
17,f4d228b52dbea8f6c059c2debe6fea366833f27ae9dcd5b793248e830a0cb8c4,28,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
18,68484d62dab0f69fe93fad1f2bb08a0284426ee328efc38b6000f54acf5945f1,44,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch
