On.;SHA256;Sandbox;3rd party detection;Avast Free Antivirus;Bitdefender Total Security;Emsisoft Business Security;Eset Smart Security;F-Secure Total;G DATA Total Security;Kaspersky Plus;Malwarebytes Endpoint Protection;Malwarebytes Premium;Quick Heal Total Security;Sophos Home;Trend Micro Maximum Security;Webroot Antivirus;Xcitium Advanced Endpoint Protection;Xcitium Internet Security
1;c406b733897d091408ed5a656cfbf043623a8d08092269918184ccefd87971f0;8;INFECTION: Trojan.Generic.D419AEFC;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
2;b61325a676000c0afb169f63048c583bc81cb52e1690a6ccf5642decb7831b5e;18;INFECTION: Trojan.Generic.D4159290;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
3;754794ccb5c349adb0551759cc1cd6add14616a50b5b3ffe1b4c0d133d13f300;19;INFECTION: Trojan.Generic.D408FFDE;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
4;808ab94319d80b9a87f83f7ee1c11b83f225d21b41c6b7ac2ab847beb1bd6a03;32;INFECTION: Generic.Trojan.Cryptim.Marte.A.6592EE33;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
5;933f7adfe560745c5d3f176c2517df34909e6ed7c755b7bf8a11ca247e7542d7;29;INFECTION: Trojan.Generic.D41DD062;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
6;5514e5a91e4b192cae4f78fc9d4d10641704c3778d0fd418f305b081ba5b9862;17;INFECTION: Trojan.Generic.D41C137C;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
7;cc499fffbab36b8cf303fa4f9bc26799497c0dfa94eb71ef1480ba774d71637a;33;INFECTION: Trojan.Generic.D2077C31;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
8;bb3ad299931a36ff4cf024e92ab9cf3e395fbff5d8e5cc4b5686447524732646;22;INFECTION: Trojan.Generic.D41718DA;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
9;b20a10018c71a9dffe1b76b1be20fd71abc3bb4ccc5c485012288de14caaba5a;32;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Post-Launch
10;daba6aa332fac84534abce432c65388b1be0b2eb5cb19ac9220d519136a343d7;10;INFECTION: Generic.BAT.Downloader.D.5521D825;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
11;0ab11e7747bcda8ceb0de89503018a9a9f0fa18e975fd14f20680554aa087af3;32;INFECTION: Trojan.Tedy.D47A5C;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch
12;d4163f1179d58f842ba3b9cd28cd315de031669b93d87111c40fbc13167e42ab;32;INFECTION: Trojan.Generic.D205DAD6;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Post-Launch;Pre-Launch
13;3606b36f206190c6bae151c9dacc33fa6fd32c734b9e8c0616f3c71330857bf1;26;INFECTION: HEUR.RoundKick.W;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
14;9354c11be1fbde7607e1139a9fecff5269d7f8dba8f6fbe35c950074bc0cdefe;27;INFECTION: Trojan.Lazy.D5A3C4;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Pre-Launch;Post-Launch;Pre-Launch
