On.,SHA256,Sandbox,3rd party detection,Avast Free Antivirus,Cegis,Emsisoft Business Security,F-Secure Total,Malwarebytes Endpoint Protection,Malwarebytes Premium,McAfee Total Protection,Microsoft Defender,Panda Dome,Webroot Antivirus,Xcitium Advanced Endpoint Protection,Xcitium Internet Security
1,5e6e48960c81b9f9c2bc82a466bddba0ba7e5429f29fe1ae4742a78e93e7870c,32,INFECTION: Trojan.Generic.D436B048,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
2,dcf0127e63580eec43e1e7081466ab1c7b1a227f1ebb7ae55f9f6bd8e190343e,32,INFECTION: Trojan.Tedy.D7754A,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
3,7067efc25c133206570865eb8e8063d59894e5a3c457e287ca050d6fc3d182d4,46,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
4,cf51c50c01a1f91fd1dfbb0a4742ff9aad69417f0a7a95be0bb64d855b0dd5d9,33,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
5,6fc7bfc186b8207bcb43a0b012cf8aaa20b9c59ba3582ee48635044abaa1598e,27,INFECTION: Trojan.Generic.D43604A0,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
6,e5b18d53835af3194899ef34effacf1e886854716b78ad0ca948d079d0550f74,42,INFECTION: Trojan.Mardom.MN.10,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
7,de3b8eeffa2d3ce30a578af1de877afd5831e428ca7c0767933d6e6af9ac815c,79,INFECTION: IL:Trojan.MSILZilla.D26A3,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
8,cad66abae32e9de58d1538c7a992a350661f5a7d5c4774605c75183a038c8a08,154,INFECTION: Trojan.Generic.D43BEC47,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
9,4e844485523880080b82ec2f377793b305842b7614d52c94196f854f8f18d2aa,63,INFECTION: Trojan.Lazy.D61364,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
10,f7f59e244cfca65e5a95831792366bbc2fb5c495d17546b768fb9c68ce3219fe,19,INFECTION: Trojan.Generic.D43A41EE,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
11,b3ebb5a8630417d858f873711178365a1cc015e4a9952c9dfbb17550b3210053,27,INFECTION: Trojan.Agent.GIAK,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch
12,69a94b658bce41d361945a1594fdc801209d8719ae67df8d2d3df5056e9b0537,32,INFECTION: Trojan.Generic.D43B2754,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
13,8bc73b56e4f82591734a80dfae67191e5fb269ccbe313635be904d9d9f85009f,25,INFECTION: Trojan.Generic.D4368C85,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
14,7995e5961d5eb718b95ca1e65ff94f33eac8872a7627c3071fa1ff0512d5f555,33,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
15,3e84a1296556efb107c12d4b936b0e1a1a7a5a70d6ecd3ed7ecff79e4b39bd54,30,INFECTION: Trojan.Generic.D208E578,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
16,780d10cb30ea3654df1530ca1fa4a5dae4d7d01f80318e416ba56f7e7a5be55f,22,INFECTION: Trojan.Generic.D439E1C2,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
