﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Bitdefender Total Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","G DATA Total Security","Kaspersky Total Security","SecureAPlus Pro","Webroot Antivirus","Webroot Business Endpoint Protection"
1,cba98c020c2d76e1d1f37dc343e3b57a228a4a7d775db9c514b9e25c11ffb21c,75,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
2,fbea927d34d56c7213e86c91b2849df417f04640a27b08b593c0f1350afb7bff,177,L1,L1,L1,L3,L1,L1,L1,L3,L1,L1
3,2e8a0aade7d684ff3ebc5cf3e8daed954d9a94cfdf485d1987fa1e2f5f87b03a,71,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
4,7f7b01072796815c54513852bd35ac84b6e211398872f796a43545034c4dd616,82,L1,L1,L1,L3,L3,L1,L3,L3,L1,L1
5,a480fdb858159c260deaf355a9f931000ec20940f136d7d2eeacb757d1b57cd0,71,L1,L1,L1,L1,L3,L1,L1,L3,L3,L3
6,411cdf5bf6c2ce5ff99818732768faa0ee6c15657cb9650ddb3fe4c819574efd,86,L1,L1,L1,L3,L3,L1,L3,L3,L1,L1
7,6838c976d7889d9cf4d03c0466e48587342899468b16f250dd69fcdfc964b2a4,83,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
8,e108a58234745099dedadeb260378b5c30e324659c37940b29589465b8d129be,90,L1,L1,L1,L3,L3,L1,L1,L3,L3,L3
9,025c4859baef995077d49b08cda814feee091e85b07846d58dba36c18a14f406,64,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
10,b038c0db04d438f2348ee677bc10e9efe3e9949c6b8f5b6a63c99f63ca3de959,87,L3,L1,L1,L1,L1,L1,L1,L3,L3,L3
11,8b0f1e343a5960da1b10accbb320b889973b3e0d2866381fea58a81351fbc270,72,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
12,d8f2f1193bb2b943a6bf83343fa000337d94a033341e1d6ef8c2f05e161d3f5f,382,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
13,495db135f61548812806adc77352e5325fee21943b2c93ddabf023b38b6304e5,8417,L1,L1,L1,L3,L1,L1,L1,L3,L1,L1
14,7323e8a9462b0ec79fb62dce3cb3d812da5f1948f971d31200f4c0f907ee821d,10,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
15,56afc73b16f846c3c65d6e68576e184c94e9e99d0e3c493d8148572a01ebe4fd,65,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
16,7eae280a962a39e06c3784b520c509e8bac6544da3edaeaca93260796ce6ca2b,23,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
17,4a30c657f107495ad3500a71119b0aacc21c99282e8a0c8fcee488408a39eed2,14,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
18,d5e3b998572e9841fb23621040a879f3eaf045adc4cd87d48cacd16a47fdc460,75,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
19,95a2c2fc58629560a6aa758a6ff141bbad3fb5122a8dd06cda389831d7d53801,63,L1,L1,L3,L3,L3,L1,L3,L3,L1,L1
20,92e2d1fcb808e2419f00cc456548efadd5bd8963f5d9c7e85c40009cfdd0d998,81,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
21,9e22d798c1da37d8f79a765db2f3c1868440ad0e44e540577f5fb3bae9301360,15,L3,L1,L1,L1,L1,L1,L3,L3,L1,L1
22,5d85f444eba81d1821c18aa967e52ba53a211e05879b0796c69cc1ef99cba7f9,75,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
23,af84cdff7d90d06a27ff678d90e1328805fa84609b3ff0538bde657c47a0dadd,73,L1,L1,L1,L3,L3,L1,L1,L3,L1,L1
24,14cecd70ab99f0a834012cf066f4e2438db2690e15466e904665b4857993ebbd,6,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
25,3901ebe7e23828f9e5fce776118dfabbe1a47ff3084e4faea135dd476ec67daa,20,L3,L3,L1,L1,L1,L1,L1,L3,L1,L3
26,fa9d1fd575e95b67ea3c65bb50dee2d2a37505d7d584811a894b93ddacec04ec,74,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
27,5c9f39e422466ad6024164e98131e8e9bb0392fad29af64f206eb524513021bb,67,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
28,6d9a132771df5b1c86ca878ad61b9f0e8ebb1f81d44a7f941c23908b00bd0c47,12,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3
29,a982bc1deccf46fa6f7bd0148733c7b7145756b80c0b952004fca2c9de805231,94,L1,L1,L1,L1,L1,L1,L3,L1,L1,L3
30,618e4983fc9c3796b06cff2bf5ee366539bfb58ee900c0d60f8b384a81aebb8c,16,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
31,b67092432188f0dd8b7183b57bec9c770a73743134741c9f662b1e624d5f504d,152,L3,L1,L1,L3,L1,L1,L1,L3,L1,L1
32,bdb7beda04f570760029d4e67a3fc928bcede2024a2be8efb15da347cbbbf19d,71,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
33,618e94178c86bc82dd8af9f36ce0a338881bd1df1cfeb84d1e6c3326dd7901d5,73,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
34,39ba16fcf4b425c4cea9892d61e69d7b538cf6fbaebe7b15d5809d47a3d39cef,4,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
35,3465311a0b18109d3cf220c32d35256093d798f84ee01a033cf94874685ccc94,77,L1,L1,L1,L3,L1,L1,L1,L3,L1,L1
