﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","Microsoft Defender","NortonLifeLock Security","Panda Dome","SecureAPlus Pro","Webroot Antivirus"
1,0048bbede90d7a4f6e980d38e7ddcfaf3fa4a87a1ac37cfd1b121e970d6c2810,350,L3,L1,L3,L3,L1,L1,L3,L3,L3,L3
2,00b9e38547c85e5944e829d5f327a722c6426ce94e62223ea5ac2aa89a47ea3f,118,L3,L1,L3,L3,L1,L1,L3,L3,L3,L3
3,01de7f7a8b9349d0d5771e8edce5c5ba1e9c0f2dcd804022041f86ee02c3f259,324,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
4,0252937e5af74369499c21efe832306dccf718402b08c67b2d338061ba1e67a0,11,L3,L1,L3,L3,L1,L1,L3,L3,L3,L1
5,026e27e7f9ed14e29d3f9feffd83f8c83b88291439c5f1376d264504b832c2ca,558,L3,L1,L3,L3,L1,L1,L3,L3,L3,L3
6,0290bf9641eacee4533d46d7448f6f7683bf4dcae727f85786f6d938d01fdc0a,148,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
7,0294e5e38373123aacb7dc64aef0e353277e1f11edb3ff6f711e0080e5e6516c,10,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
8,02fca6ef5d9d8b1eb29f7ac8ea0573b504ea7f06c215e091791653b40fe1329a,96,L3,L3,L3,L3,L1,L3,L3,L3,L3,L3
9,041130786cac4dbd0a0444fd33829f9186b7ff402831358689d5f364a84379a5,75,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
10,045a5dd1bdc6545c40d8d437b088d6358d13fa5bdebac6b0dd0ae25a4f3276d9,65,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
11,07ac68fef8d90307874918f85d499b48ea2007b51f0bd404b5a35ba97a6c7dd8,291,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
12,0811bd76d36688b864e0e34120061fb80d1efbee1848150ebbe6844f81972441,93,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
13,089407c802624a486e938b2bbbe8cddd7e1c6a825753ca6a160e377cf2922426,311,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
14,093d6a0761c060da5357a97ddc22fb5f97394cb86a6e1059717af6fc5fd64b37,186,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
15,09861033c2109fa6827b4ff30052d087e28b81a53bd0b4d235c68128a8a451f5,303,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
16,09ba1d1497c0886120a435a4990aba55b9ee83c96b294ff66c6fac4295c8b8a1,478,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
17,0c3a1e4598b32bfcdf0226964c07af858c56e22c112fc4719f833738733958b8,21,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
18,0c7b551732f642f9374963c74fd43ab2ad42d0b791e74a904cfddccdf62c10cd,326,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
19,0c8fb0e958768db58281c269650481f5cfff76a8256c76965df4aae2a6193e61,57,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
20,0e4e967956b8dd5657765c35570220563ec73d413e93c28d5aed8df28c802b7a,118,L3,L1,L3,L3,L1,L1,L3,L3,L3,L3
21,0e5b2df1543bd506221a1be80cb750c1e5803413ef72b5abb6809f491a732ed4,399,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
22,0e810dc258905cc89ca1860113129a1a17e3153b6e8abdaf59574daaf56839c0,335,L1,L1,L1,L3,L1,L1,L3,L3,L3,L1
23,0ebfb9888d15c1377eb933a088f7aa3dd228523ffee36d7f8718c49d976dab6c,1064,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
24,0ec695d9d1bc48cd0eae9a3af6634a1a65954710226e4a08cac7b2db9f05a6db,129,L3,L1,L3,L3,L3,L1,L3,L3,L3,L1
25,1009dfd8b0678ec363efae43da9bb4eac2f44ae77a7f7f89ccc120a592f20a78,544,L1,L1,L3,L1,L1,L1,L3,L3,L3,L1
26,1055229ad71192e85e641767c647d2651cbadff56759ee0ae3d51c4b843d67f4,270,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
27,1152ad4f134a02f655fec1452a7b2485c1ae7993544926050701627e8e00594f,3,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
28,1208bea2278762f63f8e445d51924ba14025b4d2ca6eef50b2f6979e72f76983,75,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
29,130bc09cce5ba1244a2a5b7b89ca2448161d199ba6375ee2971b3293db4b8abf,8,L3,L1,L1,L1,L1,L1,L3,L3,L3,L1
30,131a12770bbf9d3b95bfdddbe1a6cef710470a937b25e5a662159351b380aca7,299,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
31,14782bfcbd20fbc0f84613109868ddd88f8b874641b908364ff77da6aba7c5e2,18,L3,L1,L3,L3,L1,L1,L3,L3,L3,L1
32,15a7f315e9aad523977d8bbca16fd44383fc6ad07dbc5bee16ebe53935a13b6b,70,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
33,162c90e6e8a1b019ed7272b16b2307cbbdb0bac09acec116fb6c3619c86794c4,4437,L1,L1,L3,L3,L1,L1,L3,L3,L3,L1
34,16475b2dabce04660e1f6127adf54827b7cf024f4cded92b9be6e07c85ae7a89,35,L1,L1,L3,L3,L1,L1,L3,L3,L3,L3
