﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Bitdefender Total Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","G DATA Total Security","Kaspersky Total Security","SecureAPlus Pro","Webroot Antivirus"
1,027e6f46a26cd7eec45555e7968d4d2ceda1d810a7005f8c015899b47d3173b9,132,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
2,0310713073d73da7a45ff957b3fdba84d8d6da70a91a8404c66561007d505d08,149,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
3,03ca4226a0ffde63bd99d756625c24269cf2f6f19ed5d701a5f4f0c6b1fd4ce9,103,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
4,0437a3b7c497908d0dc489a1b21cf395b76eedae8f1a1b473ecbb5f02e892bf9,150,L1,L1,L1,L3,L3,L3,L1,L3,L3,L1
5,04b98d8945035c6b92d1bc4126727d6b2c26ce78d0d76ef314f96bfd7a72aa20,102,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
6,052148f226d2b1e51ca7318eacda6906765138d2e28b290558a2b7003e9f6634,97,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
7,05996c601bef47933f65141b1dbc039784dc710307c2e7964feea58f6923748c,95,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
8,06d770563253e518dd207abb9bb30d0ba69b393bc4fa7f1cc9999f0ea1b661f0,98,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
9,08c1f9f0755e45b664ec5cd4e5e44b895e204cd89c91fc59e5a218af5abc5779,82,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
10,09201fd4fd289b123e518e541812345e816181a9cdeaecd1758bb337b807f881,99,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
11,09d36fe7fb556c5f30897231a8b0cab021d9fd04896eefc838dbe4dee24eb772,22,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
12,0b28e11377a023f06d0cf8035e3b2146192004b32e1d0079d01a4958b639eb0d,104,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
13,0de5bcc23dcfed9f7b902e5be03c518692b168180a1fc5d239c5bf01ea9be122,95,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
14,108de1bd47a6c60e2ba5ec4d5b1e47f42bd4e6048fc09d940c441e26f8ee45dc,101,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
15,10d6e6ffa24a33da75382f2268d9450e64513b5265cb81b18190961a73d8f1ee,111,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
16,127d1bc07171d0d03ae4ee209692c3c226d0160e23fc08c805d01929a8997874,70,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
17,1342cdcc9231fdd7637c5a78b07485e5f2fb706479e0441f0b53bd1bd8228697,147,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
18,147408894fd77da6a8669e752089f4cc98286b9399b177b07fa8922d20a47874,92,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
19,15c31a91c8a5800ebc18b89898bda6da921fa0b672ee4f0de742a4ef964b7ed7,90,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
20,16b611f0a2868d31b7d562b76fff4fb282da38d1d24838921631544cea1086e4,29,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
21,178e86f12f303d0273810858fffffb6a1f74a4a00c79be02e2646602f8d0c8e7,327,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
22,191c7c47fec63f29c5409e19a59ae3545295928a2e0e5f83a64ce64d1e2f0c1d,106,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
23,19431ff59946eae2bff6bd9ab5dde7fe6cf57495e2ffa388c92544e24f8f77f1,145,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
24,1955d466452cd025985e7bfff38c2c02bd9000a50c47d75ac4d9303a726c074e,27,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
25,1a59f2492b5b15c0678e6134d6ec4df38c45de5555767463cf9590bfdb1fdda8,48,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
26,1aa9ef9f0878b8dc89b3f02d4c051a1d9fcca3af5dd90eb4722876eb841e961d,85,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
27,1b3a9b2b91e235e345e7ed4e944e219133eed160548fb27594e9493ad71785a6,16,L1,L3,L1,L3,L3,L3,L1,L1,L3,L1
28,1b7673a0e8f9be9fc714e63cf815575ac4e0ee602e5e96a4f5b92dfd5bc026f6,95,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
29,1bf9db8285719827160844a6a51292c30346c3099a4753c92177cba4e59b2404,78,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
30,1c3d30d7637b1a6fb648b1cf1de6c7a8375337327cd243f87d525c109554db7d,289,L1,L1,L1,L3,L3,L3,L1,L1,L3,L3
31,1e4142cd35d6a084523300f2a21b42add23f4292002452064360e457a12b5772,117,L1,L1,L1,L3,L1,L3,L1,L1,L3,L1
32,1ebe8c4369b01611d9c49ed8aadbbd36de80d306532927b21b426dd0e648f3f3,25,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
33,2116630a84b913da34b2f2cb2a5d7f357a9c95c648d2ceeb582c6728e2fca9dc,101,L1,L1,L1,L1,L3,L3,L1,L1,L3,L1
34,226b79cad9023ec26eb75a41422d76109a87c88a6879001f1901276d4d952a1b,346,L1,L1,L1,L3,L3,L3,L1,L1,L3,L1
