﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Comodo Internet Security","Comodo ONE","Kaspersky Endpoint Security Cloud Plus","SecureAPlus Premium","Webroot Antivirus","ZoneAlarm Extreme Security"
1,c213f69f07e55e9934541c28d10b498d067def4936d0ffed342b9f8d052e20f6,1,L1,L3,L3,L3,L1,L3,L3,L2
2,50d7cea2bb622572ecce21b59e3b0c04aea3133c2def5a68a18e67f99b8947d3,1,L1,L1,L3,L3,L1,L3,L1,L2
3,203a50e3c5e6df81f2d02f1385624531da1ebde0a06bd30b8c11edc7c1ca5a56,1,L1,L1,L3,L3,L1,L3,L1,L2
4,e23f2e452ca27e821ed6ce386e1e7d5996be52edc1ce678e80ff2aad0edfb30e,1,L1,L1,L2,L2,L1,L3,L1,L2
5,9fd5c5887f2b0c97f05a884077a2a865113a97ff500deb7ad6493883e28b70e4,1,L1,L1,L3,L3,L1,L3,L1,L2
6,7a5982a57c3c2e0cc3a63edb39aae08d0e21603c8c977f231a83d8867d5d3770,1,L1,L1,L3,L3,L1,L3,L3,L2
7,ffa177bee94833aa3506c33e508e8bb53c4f7c9fa4be9015d97476be7d62d2ab,1,L1,L1,L3,L3,L1,L3,L3,L2
8,e9199ac863808a080ec5def88f8ebf96b0dd4a10fa4ae3dbf98909fdcfa19c62,1,L1,L1,L3,L3,L1,L3,L3,L2
9,66f10676fc5fa22e06c4d4caf940e81f7ac72e55c2836da1922e301c82675ed7,1,L1,L1,L3,L3,L1,L3,L3,L2
10,5f99ce46fd0c8cd169f0531702cb94a4f13e244e68a2d3a5e0ecd7e9af2a9d67,198,L3,L1,L2,L2,L1,L3,L1,L2
11,17b6ba0797f5b1d81cb6a9e631f23031c4eda1fb9a20ab9528c054b413cd82eb,1,L1,F,L2,L2,L1,L3,L1,L2
12,76d5743ff5f80795bd8b6258470e92f2c3a0dd97f04e7f1daccad53acd244d20,1,L1,L1,L3,L3,L1,L3,L1,L1
13,2f8f97ad74411b3a8919a4a481f1d32521fcb49ea5e54008676e61549e6b0208,1,L1,L1,L3,L3,L1,L3,L1,L1
14,0ac7a1eba694c451e648872aa91d0c03a993ce8987b0136e6ef6a58aa8ff51d1,196,L3,L1,L2,L2,L1,L3,L1,L2
15,0a274b9baf47bc180a42bbcb452538909e7d772ba060cf26a71a064770ad57ac,1,L1,L1,L3,L3,L1,L3,L1,L1
16,c021c0933b83f43e9eee06fdf490739cf4e4e6c2e3e4176c375235df7caa84b8,1,L1,L1,L3,L3,L1,L3,L1,L2
17,d654305eb64b08da62258460f2f4cb71404cd2b2f73a99bcc5484afb47b47554,1,L1,L1,L3,L3,L1,L3,L1,L2
18,1eb9a066f343746faadcf1bb3301521d847f42c33162dcf0f1a5c128f3c0b781,1,L2,L1,L3,L3,L1,L3,L1,L2
19,56f8dffbbc7642a2e2296c03de67dc88be87b745d17ce2cea9fd7d28fb00eff3,1,L1,L1,L2,L2,L1,L3,L1,L2
20,425db579de53180d437eaa542ec78882982911e4c65241cfe06d2a386d7baa76,531,L3,L1,L3,L3,L1,L1,L3,L1
21,cb614aeb621d6cd7135d0a1cf944ccef8e3728f4979038235d744bb4b81cb8aa,1,L2,L1,L2,L2,L1,L1,L1,L1
22,ea137c0079624de8d2f8b174d44f90faa58c4eda558f7d5db0efa742f36c2cdf,1,L1,L1,L3,L3,L1,L1,L1,L2
23,70fa32b92cc61a8b8d460ec02b040c30e4c0a84473de05baa04b6c4edf729ebc,1,L1,L1,L1,L1,L1,L1,L1,L2
24,6f1751aa8ddaba202314cfbc389bc9458af4c7110b236a1e00cba10889b4f192,1,L1,L1,L3,L3,L1,L1,L3,L2
25,95820520644f484e9ed4ab1d5ee6a706d117205108683268a5458c0725a03691,1,L1,L1,L2,L2,L1,L1,L1,L1
26,f7a60a5f94993d6fb8216f901db4170b39d9f9ede43e74666422a45bc8777eb1,1,L1,L1,L3,L3,L1,L1,L3,L1
27,70f4efa0b17f26f7ee453876a18082232e03e176cdda9a79b24646f14a2f33fd,1,L1,L1,L2,L2,L1,L1,L1,L2
28,8c49f3d3b3471c81f886b8d81a2ca71de06ef7000c080b200a46d8433ed3c2cb,1,L1,L3,L1,L1,L1,L1,L1,L1
29,6abb3f19ca91eb52ddcd9ce7387e64f4dc82a465f7a7f7c86ae1b059b51b62bf,1,L1,L1,L1,L1,L3,L1,L1,L2
30,2fe50f6a4866974a1ae3429b042b8b183c42b818067a8e0cb4be3ae14f84a127,1,L1,L3,L2,L2,L3,L1,L1,L2
31,6542b424bae8249ab9fe13660514f0a81c6d562c8108267419d2f2470509a2ef,2,L1,L3,L2,L2,L3,L1,L1,L2
32,0c7fe0e45be093c40cea72deaa65e51843a642b7a54a0a73811696ff049c3a22,1,L1,L1,L3,L3,L3,L1,L3,L2
33,d91d54eab2129d31efabeb7be75e269042efd339e51fc748627be4612b7a5908,1,L1,L1,L2,L2,L3,L1,L1,L2
34,1f1aec828a0d62533da89f8738fbc49866350a60aadcad0dda09f4e8d6b2dcdf,1,L1,L1,L2,L2,L2,L1,L3,L2
35,71dbba7fb09e01e7f4b2a7b0ceb35d427af6642aa8baa94b6ff9f6df587af685,1,L1,L1,L2,L2,L3,L3,L3,L2
36,ea57060caf8b7aa6ce530589789792a8b16197e3c1cc04d953be764d3f835c6c,1,L1,L1,L2,L2,L3,L1,L3,L2
37,2ec5b96a97cd6ac6ae48808de8534d3cda97739f7e51985a0f92d7483b90d041,1,L1,L1,L3,L3,L3,L1,L1,L2
