﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Check Point Endpoint Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","SecureAPlus Pro","Trend Micro Maximum Security","Webroot Antivirus","Windows Defender","ZoneAlarm Extreme Security"
1,0818347e5bbeccaee3518d460bdd57f399f91aa0291c436764378dbe648d7e57,80,L1,L1,L1,L1,L1,L1,L1,L1,L1,F,L1
2,cc5af7946ec58d5489960bc66a18c7eab63d664f6f38d3add7fcf0d8c766be8a,8879,L1,L1,L1,L1,L1,L1,L1,L1,L1,F,L1
3,47e5d49c64914a9c01a375b90fa05a5b92f8fb6ef0b0f89df3394b1d051aaaac,180,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
4,7ac7a65bedd6aa86335bb357e52a17e7cc1091947e637dd735872344f478fb61,11,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
5,2482e01f1f853c34afe74863c42feb90038c04a8017045feac4e9ac3ce977bf4,64,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
6,5965a1d4bf1c849aa1bb8b5c7fba36bf1699578cceaaaa0a0fa4d4945424ec68,61,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
7,3528819fbd18304d69aded47e0b1d71fe41baed0df193f4631e5506d52e0cb02,73,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
8,1cea13dbbfc5c79b4c2d94c9596431ebf61341e0d46a91e2c90a2a2bd0a17fbf,202,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
9,6fb147ee7ae6cb53b7a0732b602ce58f2053d4bf75a633de0297cfb729c60989,8,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
10,5622db121951a242a7ecdddc4abfefcf70c588b9a3880baf3a0c7ca46560eeb3,71,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
11,fd625273f5bf7bb581361598050c1c55acb8b161215e8a07ad560dbe6f959f2c,379,L1,L1,L1,L1,L1,L1,L1,L1,L1,F,L1
12,7d9bc73c7c4ea47f692065c7fc50b4c9bd4c86381385e864b57a5c1b0086a583,985,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
13,6498cfc1636479717af6c0fd38a622b29875125050cfe38efdbcbddde34a3915,388,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
14,d64cc287d334e270113114b585df33eec372876a964a6ae6eb420b74f2b91f6f,359,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
15,457ae2bded284edee3a3184e66175426d75cde46aea03d08a85c9f42dbfdc622,8851,L1,L1,L1,L1,L1,L1,L1,L1,L1,F,L1
16,1be6140612c7064ce8dd2a8d24d863cd860f77fccd82b91c6ee7c8db9db00cf6,95,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
17,eb798867eab17099b18704ca57ed1c5316fc03baf003003aecf30ffa7024e4a5,203,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
18,8d73657bca86dea24be2cecf4014d2e40257b2ed86dba2524c52cf3a0a8570c6,71,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
19,88674eabe7865f7cbf42e4dc1b25b096a5aa48f25c7131064f3b31c98c0b8016,94,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
20,ea39927843d457f72559e6a2e384abc0b4c8b3d0100b411436ea8136271f3550,95,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
21,ee92d4ec43435a935300f067a7ce3a119d8a3e8366526e68d64ef983d796e303,9,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
22,5733f8dc06091118bb2608c840fb53454baea2999da785d92a1ecf44213c12ae,203,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
23,68fa92ac36fb7d42c38134dae9559324ab8a548a494e177098f849e37b52fef8,74,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
24,214f52416048b8a0e7bb4b5350d218528bab5b0489dc3b480f9634aa54a9d5b1,620,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
25,c4ce48f90f9b2d7584bf8a4ea74967b4c69cd4601203284206fcb267b64f3753,63,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
26,affc1f13e444fcae2b3bbc11ce01b1feb9210926f5503ba75492b24bda6dd919,332,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
27,7696ff5c465518f2b819c2154ee7f3af87e126f662c4b118f60200fe8de9e477,387,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
28,a69a10698aaa6690cc98ec612d8b4266ba2130d89bac7fe5593547cf3546d1bc,73,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L2
29,f9195d39dab5d6c2875012927acea8ad3c3d8e22a8875b0d397057fbfbfdc649,40,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
30,f991c653e7051b7c0e9e2f17c4d7522c266f90b3c8aaf97e9b7b5a44267ba6b9,9,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
31,7bc1412f76444e8960666b3cb84d9890b3bbac82c29f8e003f88f7730c0c0f34,73,L1,L1,L1,L1,L1,L1,L1,L1,L1,F,L1
32,7a09186079c187a8f8cf956ebdc79b07517f264d713db84987f0b24e8075d9b2,114,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
33,3c9edc3494d37beadd3daf857491a373d8f848d9c7d67019deffaba6048a3c1c,9,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
