On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro",CatchPulse,"Emsisoft Business Security","G Data Total Security","Malwarebytes Endpoint Protection","Malwarebytes Premium","Microsoft Defender","mks Endpoint Security","Webroot Antivirus","Xcitium Internet Security","Xcitium ZeroThreat Advanced"
1,810130f699710ade669053cd5c9cc5c10527bfc3a3fc689c2c0cd66947b870ff,19,Post,Pre,Post,Post,Pre,Post,Pre,Post,Post,Pre,Post,Post
2,85f8a2cc8a2d02d949678f8e92a9226ed443a1a59353915eb22c7eb9f15c1597,18,Post,Post,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
3,865fadf4aadd58cac4909de95fb5f4c1a9b194b9e1f84973b4266c9a464d196b,26,Pre,Pre,Post,Post,Pre,Post,Pre,Post,Post,Pre,Post,Post
4,8738ab195c3372748a1745ec4dfe1f1ef80e9108403c20c98e80a74429885e95,28,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
5,8cffe29108153f169976a053568b82d8e756c57b3e56336b93e2776e3a05289d,29,Post,Pre,Post,Post,Post,Pre,Pre,Post,Post,Pre,Post,Post
6,8ebf45240602132853909d2a6473e4081245c39a9ed393d09736c771386d6e8c,30,Post,Pre,Post,Post,Pre,Post,Pre,Post,Post,Pre,Post,Post
7,8f35478a4170bb13e9c66e9d01f701c07cfdaff3ca52bfccd718bca15dbb0f21,34,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
8,91c3e88de342a206d4a16f9ff1163a51bd098c3cb9768432831cd70ffaa93125,23,Post,Pre,Post,Post,Pre,Post,Pre,Post,Post,Pre,Post,Post
9,9206b388a929bd13c0ffc386a60c30f7a8503319cd250de912491b19d87dc35e,16,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
10,9242b7875b75e6a53ff5b35692c06ae820e456da6a5ed9df04d55a1c7ebb0986,19,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
11,95108beb38c630b45cadeecaf511fd73c31d27bfb45166dd7e0e93a41d1fc744,24,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
12,9a70ef1b1a069077621b71998a0e158f8c643d82998b9139d15cc4916017e691,16,Post,Pre,Post,Post,Post,Pre,Pre,Post,Post,Pre,Post,Post
13,9a7709d966ff3807ee84a5b751f5e9b443307f9c9e37939cd29771279adb98f4,18,Post,Pre,Post,Post,Pre,Post,Pre,Post,Post,Pre,Post,Post
14,9aa712142f7e90d1ce40058ee97142cad2d89846930ca3f9b9696eec8a9ad7bc,23,Post,Post,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
15,9d9f53c7d4040936c0ce96e3a93c551e3f0823eb2b10f72f5a7def2881be346b,36,Post,Pre,Post,Post,Pre,Post,Pre,Post,Post,Pre,Post,Post
16,1e52fbf1f3eabc305741e584363d72ce7b30ed6fb22d9e3702896094e9d49067,17,Post,Post,Post,Post,Post,Pre,Pre,Pre,Post,Pre,Post,Post
17,9fcf7e78f1d76764744e18fa7f159cc3f86058d889f9f044998de5a652fb6d22,25,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
18,1ef9b4f6b4eb3db7eedf738a78ad15db798d397648b5064990c0a01c0da8a125,30,Pre,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
19,26cdbd26272edf1fcc3dedc0d2686f3c6d24db2aa68eadcf9587907e91bdfafe,50,Post,Pre,Post,Post,Post,Pre,Pre,Post,Post,Pre,Post,Post
20,274ae0f50b77062853230b8a0c90e12ac49951301e31b1f5fa5edcf14c4bfe09,9,Post,Pre,Post,Post,Post,Post,Pre,Post,Post,Pre,Post,Post
21,2a07302e6f73cdb98477d642dff2e9679b41ed110865fbf6202aa594fed0e88e,31,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
22,2a52d3a84b0c4748f5344aa6f6b1bf6c92e1f13aa82f2c4d42edc5c9c30ff0e5,11,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
23,2b8117925b4b5b39192aaaea130426bda39ebb5f363102641003f2c2cb33b785,32,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
24,2c62b2f84fb089ce4973cd28668b6d9101c972ae979aa56809c34665dc0ea229,28,Post,Pre,Post,Post,Pre,Post,Pre,Post,Post,Pre,Post,Post
25,2e07340bc1c2fbb5649afeddd7dc9ce8b7a731de7c6818457a12dae217090a04,26,Post,Pre,Post,Post,Post,Post,Pre,Post,Post,Pre,Post,Post
26,30aa876ee488a9eaa2410ca4127f4f2573dfbc52d0900408ed30fa93906cd355,21,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
27,313a1c2991837270856001f7123da17a6b9a5795739ac8c6f53a810c0c5d1691,28,Post,Pre,Post,Post,Post,Pre,Pre,Post,Post,Pre,Post,Post
28,37b805badf79531484ebc9d0dec2c5dab737874cb48c14bff03597b3f2a87764,17,Post,Pre,Post,Post,Post,Pre,Pre,Post,Post,Pre,Post,Post
29,3af827d41517b2cf8d28a7448fdfada747053a62854b0dd92af9ffd468898fdd,22,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
30,3c9e1712c3a7835e95e3dcb2eda400c768a692b24e1f21047341b07e8edbe333,33,Post,Pre,Post,Post,Pre,Pre,Pre,Post,Post,Pre,Post,Post
