On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Bitdefender Total Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","Malwarebytes Premium","Microsoft Defender","mks Endpoint Security",CatchPulse,"Webroot Antivirus"
1,bcd57fcb786185b2c8c6acf1f9d0182d06caae28fc6930ced2fcd5a9c81a96fa,27,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
2,bff7a405dc189f102b598e9fbbc88ce74f6ef1bd9dac4fa7fc93e8841233ca32,63,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L3
3,c0aca9838fde50ce7f8d57a322812fe457914e6cd0f06337664b959c8f8bfd52,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
4,c918a5305ea8908abc035e78175b59ca3e48baab674a2cf9eb8c0f1f62f45150,25,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
5,df94511c0c82d8f95689a4a9574081a9f727f027895a4a8fc14acdb4997866bd,27,L3,L1,L1,L3,L3,L3,L3,F,L1,L3,L1
6,ea719af51387843366e3c4390c43bf6f04805a481973b18896135ba3dfbf57c5,15,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
7,ebd34b0e8da88cdcfb5eb52e9728b7bc6771e7576d0dc65360e2dbc5968b442b,23,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
8,f6896e54225be4bb2fe6ef1dbdfb6e1496868723159f11da1f0d93816cd7c050,35,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
9,f80ab20d278727d38aac438efe24b416bd591e7850e5ab45d5843f0ee16067f5,29,L1,L1,L1,L3,L3,L3,L1,L3,L1,L3,L1
10,0c0dd4b53f0599ecd5fd75a7dcf610054822b17cf7143c5d1b7943921b523a51,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
11,46184cf756174041454603dd63da5c2564d9cd997fcc7b1be717f1cf342e3db3,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
12,cd8647496c77432cdac8d589f7db63fe9b9c3e4af3edf0cd8f60b0e0be1bde8d,15,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
13,036e78821db20d4b8484dbaa9fd71efeccb39b81a49c7f553f30effdfb7fa5cd,17,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
14,038d193463fc5a9d70c3a58def893bfa586331bf93fbca411b26fd034d1f7ffb,27,L3,L3,L1,L3,L3,L3,L3,L3,L1,L3,L3
15,0679fedba684d9f74f891812bcb222659a39434e3b007857b331001dbbcff872,25,L1,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
16,24fa19dafbf43b654413f9f41810b823428a45c7fa9d72bb66c830bb07afdde6,25,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
17,256737a8f1681daf6149526faa98e6b3bc8d84a688c6ad78e36885940cc375a0,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
18,29e636e32faf6a16677f14f543296047f493963ace995732595d411bec8afd6e,35,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
19,39a044db72d3ca39122af249cd60660d7e200366af958c762910605eaed020cb,36,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
20,4de0a1ea9512417f236738ce9e3267e5d8f6203f66e63e3d75002e7346933199,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
21,4e05325a515e4cc32a8f97c7f28bdc3271a58466c47710b21c05b9989361aff4,28,L1,L1,L1,L3,L3,L3,L1,L3,L1,L3,L1
22,4fdf66aaee1e8d733e8bb86ee12d7db88e215ba3a19bd62758f1f9fb2ec27374,35,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
23,5280905309fe7450fe1fb925e25d59068772c0d1868b1c4ac6418d5f93e28abf,19,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
24,55f959fca061e76bfa65ddcfed4cfe28c438c7c3e4cf764277b675bcf94242a9,18,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
25,577cca67436b0ff7e4322d65e91b9cfe9d1e6f44c54acfeed6a617120c5550ce,20,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
26,6091d2e2fe40341da39cf0d5700af2517e66767051f2e71f22689bc59a9f4561,21,L1,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
27,670dc6c50f025390d4664a37eed3b731a4fafa8f524396a08ca1993d2e700d4c,20,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
28,6a99b41ddd5b5461d9f2ee7771b34cbaf283e4ef1431b83b91d90d65079a8b6d,10,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
29,6c3c0920a4c885197c0a9a51c1c3ffbc7e8d07548b9cf3c218a564ca720e74b7,9,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
30,700d91f31fb409e4776ed2ff99f8ff65d3786bcdf6d47f7687760b4934643ac7,24,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L1
31,75009107d25dd61f8aeba35623229311f50cae948f35c5640b03308e97977587,15,L3,L3,L1,L3,L3,L3,L1,L3,L1,L3,L3
32,7e49ca3e87ca130d036ecb7634624c57ed2267d68dac86dd1d54999e2aea2326,25,L3,L1,L1,L3,L3,L3,L3,L3,L1,L3,L3
33,822761110e56a41c20e6e5ef262cbde8f5afd7fa0977798adc9b56fd8d2ec3c6,15,L3,L1,L1,L3,L3,L3,L3,F,L1,L3,L1
