﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Bitdefender Total Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","G DATA Total Security","Kaspersky Total Security","Microsoft Defender","SecureAPlus Pro","Webroot Antivirus"
1,01a31c21f7c70363b4a5ca56becd789d96646a1f0fd5f755e77eb8e26ae95d6a,426,L1,L1,L1,L1,L1,L1,L1,L1,L2,L1,L3
2,02dc6be1236619f66bc7dc620221572065a1bc78169c663541522baaa96713b5,438,L1,L1,L1,L1,L1,L1,L1,L1,L2,L1,L3
3,0b831384638df38a6c1b06711c3283106f2d25d71d24a26f8cb8bfe5201e1a4a,82,L1,L1,L1,L1,L1,L3,L1,L1,L2,L1,L3
4,1bce23d60984787d5695c1a114f2903816238604c9e337e8941b029a0b065ae7,439,L1,L1,L1,L1,L1,L1,L1,L1,L2,L1,L3
5,1c0b7ba671b8de1bedfeced32e83472fc688e5dc4fe729b368ffd76e70dbd60d,414,L3,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
6,23b84f8149e9a0bf3df34aad56d8b94ae403d5a9bdfa11938d88079c60272399,441,L1,L1,L1,L3,L3,L3,L1,L1,L2,L3,L3
7,2ec21b4548b88633396a3bc85eed7f1ae41014707d909d33f13f9cbc126fe9bb,82,L1,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
8,2fa85d68221954e7e2db645822bb5b76470c91f03409f8fd16b76c9e1f84822b,436,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1
9,33378b4ff2e8e5d64380bf24d787e4cae639cd41ceafbeeff82d7cf7a74be69a,86,L1,L1,L1,L1,L3,L3,L1,L1,L1,L3,L1
10,3a7d66694894634d0780125d3e768edf062039d7632c5749976d4a43a7130dba,426,L3,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1
11,3e4ef7b0224b4601e28838ec6319634315025d824c1404a2a9e114139dbdbe21,82,L1,L1,L1,L1,L1,L3,L1,L1,L1,L1,L1
12,4680a4ae6b4dd94e9130f8ff6f0dbe4e2806f653a6046f27e6727ed1f59a8858,435,L1,L1,L1,L1,L3,L1,L1,L1,L2,L3,L3
13,5306d6555e4acee83d6186f357027fe344ac6bee109e606814b59e34bc6a6af3,430,L1,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
14,653bd8ff2c1014348a5751d89addd6d5e9249359ead5ab73830d7b3f1812eb12,81,L1,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
15,74bb85a9b72b29c47dd7a1424d4080de88c283f09126e721131b3d5ac0721ec9,428,L1,L3,L1,L3,L3,L3,L1,L1,L2,L3,L3
16,7a7cc84fab4566aaf251ac65ee47583e6ae90e3a7d733588acf466c81b4f5ff1,80,L1,L1,L1,L3,L3,L3,L1,L1,L2,L3,L3
17,7d5d034c6686ba592660c2459d148d79fe540e2e6fc95bc0db00e948713a1318,82,L1,L1,L1,L3,L3,L3,L1,L1,L2,L3,L3
18,82204b8b465e6be8d42e5b715ed236e7b445d3e6c6ce9b4e9cfbab2141d3635a,428,L1,L3,L1,L3,L3,L3,L1,L1,L2,L3,L1
19,86abb0f2c8b2a8fb1765ba6b201442e846569b8de132f5bda65949ad96b3bf8a,430,L1,L1,L1,L3,L3,L3,L1,L1,L2,L3,L3
20,8c2bcfb8657193f893a95fac8d90cabad1b35ed4ed2402dc717523ef255b9e2e,84,L1,L3,L1,L3,L3,L3,L1,L3,L2,L3,L3
21,9f84bbdd14d583c4afde435647a30dde25459bc2ed66aca8a39395fdf608c96a,80,L1,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
22,a7ae234395f99ac1eff57feecf9727232f638c314d050271321fc475cda9f58a,426,L1,L1,L1,L3,L3,L3,L1,L1,L2,L3,L3
23,a8329629c80d525e329535dd082ead92132588a0663903c55bf30e24af451efe,82,L1,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
24,ade1520f81648e41c1d8f9c48c022fe413020959b936275dd6bb346d764090dd,80,L1,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
25,bd559029be76f4b8bbe323119a0dc6baab72e02b0304991692c466af96f275ff,80,L1,L1,L1,L3,L3,L3,L1,L1,L2,L3,L1
26,c0208729f67153c198d453b99e2ee4cc13354480756fa9b2ce366cfdcbbdcaf1,428,L1,L1,L1,L1,L3,L3,L1,L1,L2,L3,L3
27,c327c487752e223730def60d8ba802626c5c92256d4b8ccc102ec1b13475096b,80,L1,L3,L1,L3,L3,L3,L1,L1,L2,L3,L3
28,ccb3f33850b9cb5b09591cbf7aa2ede80c3b79a497e32e295e624651c1cbb526,446,L3,L1,L1,L1,L1,L3,L3,L1,L2,L3,L3
29,cd263f2c138c25e1c77d341df4300109d116928df3c81a8218020996dfee72bd,83,L1,L1,L1,L3,L3,L3,L1,L1,L2,L3,L3
30,d4db69bade281fb989590744f1bf16e23c686dd5c878fed34b1180ab11d30b0e,428,L1,L1,L1,L1,L3,L3,L1,L2,L2,L3,L3
31,d56d0c25380a2d547450c1f1f3374535e2689fe40d894b2b542921b16802a56d,85,L1,L1,L1,L3,L1,L3,L1,L1,L2,L3,L3
32,d7554152c5e03e5f8645d6dd0d6e63a65b980f93ca958bb875f82a011b7f5082,80,L1,L1,L1,L3,L3,L3,L1,L1,L2,L3,L3
33,de01f8656150bf82da3fd183e012c5a0023fe5f750d7a12e8767de06d9cf6fa8,426,L1,L1,L1,L3,L3,L3,L3,L1,L2,L3,L3
