On.,SHA256,Sandbox,"Avast Antivirus Free","Avira Antivirus Pro","Comodo Advanced Endpoint Protection","Comodo  Internet Security","Emsisoft Business Security","F-Secure Total ","Malwarebytes Premium","Microsoft Defender","SecureAPlus Pro","Webroot Antivirus"
1,03c9edcd023caff6903886d8c708cf83bd8e0ffc962523de0abcad76b9bc65c6,20,L3,L1,L3,L3,L3,L1,L3,F,L1,L3
2,0578fefbe296c7288e169996855fc341351d890fda777038b0f90d787c3bc798,14,L3,L1,L3,L3,L3,L1,L3,F,L1,L1
3,1ef493ded6ef9a2510a901032b9f2f0fd5e13143e2a57542c6fe656efd946332,11,L3,L1,L3,L3,L3,L1,L3,F,L1,L3
4,220e154fe520169c7f6a611ef5d59e897b3bdc4c55928219855cb9db1b62b81e,15,L3,L1,L3,L3,L3,L1,L3,F,L1,L1
5,22b1bd5ff8d474bb70ad086e75dbba870aaeb52599d436b84ba35e9e612078b4,15,L1,L1,L3,L3,L3,L1,L3,F,L1,L3
6,23c50f61db3d334ed33b41c50623635bc5dd4eaac79faa695127cea2bbf00611,9,L1,L1,L3,L3,L3,L1,L3,F,L1,L3
7,24ac73821de77cc9644d2ac40e97067ff63f625b5f20e085ad10535e47d7db59,13,L3,L1,L3,L3,L3,L1,L3,F,L1,L3
8,26b68718e74708840c2dcb6a54ff5b32a0cbd532e38a646cfb722ff6b2a4daf0,12,L1,L3,L3,L3,L3,L1,L3,F,L1,L1
9,273ad5a2b3f62bd80b72a345fc153d30f3852301ed8d60ad40584086d7ee7735,16,L3,L3,L3,L3,L3,L1,L3,F,L3,L3
10,29a5461cca77683d6a47c83eb774235bd0ae092adc58c987e571eeecb3e1cd03,9,L3,L1,L3,L3,L3,L1,L3,F,L1,L3
11,29c21dfbd286de4e1ef151053a40b5de880607c0edf38f5b77a5721b1342bb61,13,L1,L1,L3,L3,L3,L1,L3,F,L1,L1
12,29d31c597a130a0cdc857768c6b04c551085ed822982d40bbff3fe02cfaba61a,24,L3,L3,L3,L3,L3,L1,L3,F,L1,L3
13,2e24fa4b77253c4d1828ebb67824b0a891917bb79fde0accef9ca9576c4b30c2,15,L3,L1,L3,L3,L3,L1,L3,F,L1,L1
14,397f9ab686b19752fd2dc2333c64309d1235cf7143a43f9212dea4c7beb1cc3b,12,L1,L1,L3,L3,L3,L1,L3,F,L3,L3
15,3b4e9d9fdb7262f1f62072f7f9b7d48086fcb39b3343b21ae7bfa8f633ee2166,20,L3,L1,L3,L3,L3,L1,L3,F,L1,L1
16,3bd95206f91a4b66160472ed2acd94e1875dd2450cdd0f7deec4fbabc088ee05,15,L3,L1,L3,L3,L3,L1,L3,F,L1,L3
17,3d04ceaf7ae2e6cc653d527b4c4d744484fa75d69e248f4006233e0b8f3e82a6,16,L3,L1,L3,L3,L3,L1,L3,F,L1,L1
18,3e86890d2b10a352ddf62a98f0444be28c96f16a8fe2363e3ea0e477f5ae6d6d,13,L1,L1,L3,L3,L3,L1,L3,F,L3,L3
19,449b9ec963cad8086e2f99c6ffd28c7e8adad0f17f8beea55d887093846f4e8f,9,L1,L1,L3,L3,L3,L1,L3,F,L3,L3
20,44e612077d6910fcd7524c6c87029aff62842eef075f0d6061cf4b84a677df30,9,L1,L3,L3,L3,L3,L1,L3,F,L1,L1
21,47c82ea8fa2149641ac9406672616f32285a9be86689d74edffd2a546816452b,9,L3,L1,L3,L3,L3,L1,L3,F,L3,L3
22,48eee6e4eedb7291e09cd68d3ff4f1608df7fb538be806d785a4e99cb77a9da2,29,L3,L1,L3,L3,L3,L1,L3,F,L1,L1
23,49cfe3e8ec06fb6fc1616f2113eec3aed85ec58a24798690a493a23d0a85f7b0,71,L3,L1,L3,L3,L3,L1,L3,F,L1,L1
24,4d041237f6dbd08e6d88a1a526fa2dc3f1e4ce19348200105a0fa749195bce36,47,L3,L1,L3,L3,L3,L1,L3,F,L1,L3
25,552af0c3439b42dd76539758ec159ea370b332991f2066682ffd53c4c5d612aa,15,L3,L1,L3,L3,L3,L1,L3,F,L1,L3
26,5585be42e18c05eaa86ab18e955b2a93cfc98f18bc0911120e951273ae62079c,13,L1,L1,L3,L3,L3,L1,L3,F,L1,L1
27,67dd305f6e4cdfaa395ca06f30d971b8a0d4bf3926bfb140b258f0704b31f92b,12,L3,L1,L3,L3,L3,L1,L3,F,L1,L1
28,695722bddb32724a102d8d12aca0ebc841c4944f52632c3ea595941a6e988759,29,L3,L1,L3,L3,L3,L1,L3,F,L1,L3
29,6df77c0f8991ed1bdd9a4a317e54351362037de7ee9d8b3ab978ae0a167c1e36,21,L3,L3,L3,L3,L3,L1,L3,F,L1,L3
30,7275bed26859a0b971d38c61e71cf6a2176f1a0c6af9a8391f94ec8372ac1198,12,L3,L1,L3,L3,L3,L1,L3,F,L1,L3
31,800b4455105a08833332092017909f9dd47bd4ebfb1cbddbe0b95658d03b8d64,13,L3,L1,L3,L3,L3,L1,L3,F,L1,L1
32,81fe52e70e3f0562d02591313a49d2b353bedc557fcc09d3d6093160de68f3d0,30,L3,L1,L3,L3,L3,L1,L3,F,L3,L1
33,8cedc3fb74185394bbf60d2dc1f9618b1e576986f13031b9e29ef12daa6eaf2c,9,L3,L1,L3,L3,L3,L1,L3,F,L1,L3
34,8ea9c5b6af17446b164b3aab8e52907d5c31b16c3e71690a40832a22a9fc8a2a,15,L3,L1,L3,L3,L3,L1,L3,F,L1,L1
35,925c11560a88096bc28480d802d69da132ff883236e0d8dfaf9a367fa07cc245,16,L3,L1,L3,L3,L3,L1,L3,F,L1,L3
