On.,SHA256,Sandbox,"Avast Antivirus Free","Avira Antivirus Pro","Comodo Advanced Endpoint Protection","Comodo  Internet Security","Emsisoft Business Security","F-Secure Total ","Malwarebytes Premium","SecureAPlus Pro","Webroot Antivirus"
1,918200dc4d0008f8e0e35d1182ff0456477695f47813827f9ddaaaf022f63ec2,33,L3,L1,L3,L3,L3,L1,L3,L1,L1
2,5889040fb45429e22c5c19d772792ed50fc068397e181162fe5dd81fc1aedda9,9,L3,L1,L3,L3,L3,L1,L3,L1,L1
3,ae229e78cdb2af75a49273b0bb3453f647b672e27ad7a2811a3c112856a98c31,9,L3,L1,L3,L3,L3,L1,L3,L1,L3
4,b396f55b0cb17ada2fd582e0dfd39feca81ba7466c7d01cbfb19d2229a3b2993,11,L3,L3,L3,L3,L3,L1,L3,L3,L3
5,b26de00581fad51925754ed2837f74019544f170660eb37df414e73f65b910ee,10,L3,L1,L3,L3,L3,L1,L3,L1,L1
6,8f53c08791f32eee7f1f078a3038f9a9a928551e5fc0d98321e5d177fe5c7d15,17,L3,L1,L3,L3,L3,L1,L3,L3,L3
7,8b0bcfde5b6b65ad02f37b0b820d0af370155464ad42145bad1f2d0fec1f48c3,9,L3,L1,L3,L1,L3,L1,L3,L1,L3
8,5faf2c82224567323cd58b2ce04554de259289b5f13a06534dc8678652561f22,9,L3,L1,L3,L3,L3,L1,L3,L3,L1
9,f479721c75395efd183d8938a7f8491492658c5c742b73fbf2293050a2de147e,9,L3,L1,L3,L3,L3,L1,L3,L3,L1
10,b7e919f4caa31b57fd4fea60c5c774204e95e8835ccaa2581b6704aa96be8d9e,35,L3,L1,L3,L3,L3,L1,L3,L1,L1
11,c8c69f36f89061f4ce86b108c0ff12ade49d665eace2d60ba179a2341bd54c40,29,L3,L1,L3,L3,L3,L1,L3,L1,L1
12,9ca0de5b060df94714b3defd24f99d53e63414abdee90e113647b77ed3ea9036,11,L3,L1,L3,L3,L3,L1,L3,L1,L1
13,4d5b4eea780ab2393d06f02fc1a6b5f3c490ddd8d768271b7534b75072aaf023,31,L3,L1,L3,L3,L3,L1,L3,L1,L1
14,b7f3d1dd2aa804eb498480b7a3b03ea003efb665005e844e51be5b8ab9dc8e79,34,L1,L1,L3,L3,L3,L1,L3,L1,L1
15,68106918876232b746129b1161c3ac81914672776522f722062945f55166ba68,9,L3,L1,L3,L3,L3,L1,L3,L1,L1
16,d91158aab6a94baa4791a79e30a77e8efb226d4af51b8febd6ef54b9fe011c75,10,L3,L1,L3,L3,L3,L1,L3,L1,L3
17,574b348f67921ce34f660afe2ff75d0538bd5ea203739a77479dba7f026f0476,33,L3,L1,L3,L3,L3,L1,L3,L1,L1
18,f4a41f997c653d47f7e048c5c705bf799e6a01eec36c6a0bffda2cecff141308,33,L3,L1,L3,L3,L3,L1,L3,L3,L1
19,2e8b750d6a8b14cff802d89ba55447014d63ffd4c5c711f36e900d6a9aff66df,346,L3,L1,L3,L3,L3,L1,L3,L1,L1
20,b7f82da4e024d55aa565dfa015d35db4935e477ccae80e05164e73128a12ec1d,39,L1,L1,L3,L3,L3,L1,L3,L1,L1
21,184590359ac617c4bc9423aecf2a4eb8f1d59c0683bf78b669e6c03c9811cacf,29,L3,L1,L3,L3,L3,L1,L3,L1,L1
22,ae0b294f18d5bc83650fa16a27488680ef964f3e7d92cc8777a237ea43f29c2b,37,L3,L1,L3,L3,L3,L1,L3,L1,L1
23,5f59de4c5eff3acfa173641709c11dbeafc7bf8cb79e0de9831b49b8268f668a,18,L3,L1,L3,L3,L3,L1,L3,L1,L3
24,cd7f2430ac137d6eeed134f6dbddf25c117922ff2ecf69b37e8394ea3656561c,33,L3,L1,L3,L3,L3,L1,L3,L1,L1
25,baa964d81ae42ccc52262e9c072197861f2456c13a3ab1da77647f3be0b45db9,9,L3,L1,L3,L3,L3,L1,L3,L1,L1
26,b66e2700aa7abdc9f644beb9ca2f9bba2ff0109f0d481bd3694876c523b8b334,24,L3,L1,L3,L3,L3,L1,L3,L1,L3
27,a728f4d6da27ce73633a2d8041de4f13796686f3a0b6887f86e69c138567adc6,13,L3,L1,L3,L3,L3,L1,L3,L1,L1
28,225dc74c7963a917dc580496132a25b42a8777cdd648e61e38b07b85f84bb5fb,37,L3,L1,L3,L3,L3,L1,L3,L1,L1
29,95298c919ca4e72541cd69434e1c063da1dbbc51468ecc7c368ebd331adcf0f8,37,L3,L1,L3,L3,L3,L1,L3,L1,L1
30,ed8d8193eaafe3c7a23b60aab9482488f0bae8cfd5d4b89ca41e157f9feba3db,34,L3,L1,L2,L3,L3,L1,L3,L1,L3
31,24b36d01ec1a4624a2d2275d8d5e171d69d3cb5498c3c94c6c6768f516b061f8,34,L3,L1,L2,L3,L3,L1,L3,L1,L3
32,b3ca5298150526d414e27cc664f7a8a16eb4682679012a0f0a36d5547173c3ad,34,L3,L1,L3,L3,L3,L1,L3,L1,L3
33,9b834c222dbe98dc034b5f2d656c813eba0db69bb6ecc5bfa90772502e11f4c3,34,L1,L1,L1,L3,L3,L1,L3,L1,L3
34,3060db55ebf24dcc7c048fac63aaf5920e6442c7636da758802460b0fdf4ed98,35,L1,L1,L1,L1,L3,L1,L3,L1,L1
35,6eef5d80da595dcd9ac6e1e034950deff4a1af937c93551943cececa3dbde74b,10,L1,L1,L1,L1,L3,L1,L3,L1,L3
36,d1640c84be602095f5d467288a34b1eaeffe23106481fc6b4d235b9335ebfdf0,33,L3,L1,L3,L3,L3,L1,L3,L1,L3
