﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","F-Secure SAFE","Microsoft Defender","NortonLifeLock Security","SecureAPlus Pro","Webroot Antivirus"
1,58d768f07fcda67d37434fedc49fd4fcbceae9913a6d23d42c9449b3865f9e43,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
2,5d59c9bb9c6ebb150f716776fc8ff2c047ab639454787e48553044d3bb4be9b1,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
3,08639e98cf6c1379bb93b438681073d604ccbe57401153404885b4a090becb25,172,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3
4,0dfcf4d5f66310de87c2e422d7804e66279fe3e3cd6a27723225aecf214e9b00,157,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1
5,1202173f3ce4f49947f8e6554991a320c7a6e5faced43bec6a3bd051d13f7666,290,L3,L3,L3,L3,L1,L3,L1,L3,L3,L3
6,144d4352db305499369378eca62686493d3816b1b68180082773a712a7c5e929,36,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
7,16dc3302c645bc1931dd1631c3a782058ee1b9639dce6e21641d007dc3e5d07a,52,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3
8,1c01aa9de4729ed89cb68a108b4cb0c80e403359584e83dd6007c7e270527a72,205,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3
9,20be2a950f6fc9e86e5dc56a4cfcb0076d744999c7b577e4863f53364179b470,266,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
10,3bc701b864cc3fffdb154ed410de8f893cc31b577e7df78347742a8ab15ce9ef,64,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1
11,437dd0cdb84a354b5e8bd17e23a05e5952491dcea5ef51440b36710925524cbf,60,L1,L3,L3,L3,L1,L1,L1,L1,L3,L3
12,46f9b3a73b2ef17c7ace714e6b69b02e444096fb395d85e3b3220ed13d060a48,208,L3,L3,L3,L3,L1,L1,L1,L3,L3,L3
13,4d00c84ecb0f03b44c878e617a5343ca2c8d06bfb588b1501d6f2f0c0c8e79fe,1052,L1,L1,L3,L3,L1,L1,L1,L3,L3,L1
14,592353816f7d6c8f40966c377a2d714b0de45d4f8e2125bb6eeea05fd6fe3f78,14,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1
15,6624ce134dd16a37d6615483002f24b74c74c55b45259bc5408b7ae804d0fe22,324,L1,L3,L3,L3,L1,L3,L1,L3,L3,L3
16,69536001b44238c3b5dd5100d6a198a0b192bdf2760d5272694a030d9adbe09d,12,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
17,70841a49b2c4c317eb8b383fcdc74eae4d2032320dc031d4d2f1dcdacc4bd293,3,L1,L3,L3,L3,L1,L3,L1,L1,L3,L3
18,73a58bd2571d8d329290851d371c92169cfcb94a3076589c92165f6391a4bcc3,706,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3
19,81daafd1fe82aa9bd555418f56f8330bbd4c204160bdbe99400e8238ee574335,52,L3,L1,L3,L3,L1,L1,L1,L3,L3,L1
20,91a63868ca56bae97b954c0ece75ed4f66e18bf2c258a9ed5712e376bae7220c,316,L1,L3,L3,L3,L1,L1,L1,L3,L3,L3
21,9376701f5161f871df572d4ba796db203b34c8fd7869d9a3fe8ad357a91f5413,145,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
22,9c4cf981009bb36e31b23f0fc58ed4334d62de8ccab4fbe71ed4f15816944a7b,102,L3,L3,L3,L3,L1,L3,L1,L3,L3,L3
23,9c8d27a664a59f47820584b9e49196cdbf34b285b567cb8b63ce0794f271e863,1054,L1,L1,L3,L3,L1,L1,L1,L2,L3,L1
24,acf949e60ec1fa015f83ea1d7caa8810bc0ccb28b99cab88f3d162819a526cab,115,L1,L3,L3,L3,L1,L1,L1,L1,L3,L3
25,aeb333f991b9db4140b8c84c574510ec6571b9b5e8d8d2fcc631098b36a79f49,98,L1,L3,L3,L3,L1,L1,L1,L1,L3,L1
26,c3cb4b1afe8508d3a3940ffe5f475da4404f60762bf4eec927d119852c15efe2,10,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3
27,d59c9cd27e6ab9eb63e9f91662b171b671fd288c5bab7c1308a408335d54f465,71,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3
28,d7d98376e23be0bebd0a913193911688d4f5f07dc4ecf32db5ffcb053021b050,555,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3
29,da58d100900745d6a15113e8b8cb5c2a3252a3c4a063ccc64fd09cc75cfb21ff,584,L1,L3,L3,L3,L1,L3,L1,L3,L3,L3
30,dd6d1b922439887d273d004c44440816487cabe525a2d3789ddc9a2d341f4362,91,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3
31,dfcc5df6ea28e158b19b5168275bd140720d5cd73e3df9dab5ecb513255d21f0,19,L1,L3,L3,L3,L1,L1,L1,L1,L3,L3
32,e1567eea7e055e8e94aabe3e8a0cf23255a049a33ef706f0bc1e24b3a01e0b51,18,L1,L1,L3,L3,L1,L1,L1,L2,L3,L1
33,ea310cc4fd4e8669e014ff417286da5edf2d3bef20abfb0a4f4951afe260d33d,247,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
34,ea6b74e2f0364ce1b058b8f5d7c078c3f47cb61a546976a5d56e0378c029892c,581,L1,L1,L3,L3,L1,L1,L1,L3,L3,L3
