On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","Microsoft Defender","Panda Dome","SecureAPlus Pro","Webroot Antivirus"
1,077a49fa6f765eb57a0d3d10f72dcb11b63e6f53ea64945b0d6bb30046899bb5,16,L1,L1,L1,L1,L1,L1,L1,L1,L1
2,17e43db2ca4d6885d13d7beb51868c975b889197917651c7a89ee4f3ed65a740,17,L1,L1,L1,L1,L1,L1,L1,L1,L1
3,1f91aac4ba607d0a8336c397e5a79bb34563a1f01df927f837b66b3d2c532bfb,7,L1,L1,L1,L1,L1,L1,L1,L1,L1
4,2579540806631bf43383d340bf445855f71106614b40854ca9cf33265a24f900,6,L1,L1,L1,L1,L1,L1,L1,L1,L1
5,2ab562879ac4a4b2206690a69f0ad554039ea342b8c19df49c46dcd4adce9fbe,26,L1,L1,L3,L3,L3,L3,L3,L3,L3
6,30d8f81a19976d67b495eb1324372598cc25e1e69179c11efa22025341e455bd,18,L1,L1,L3,L3,L3,L3,L3,L3,L3
7,41b5691a9272ab9dcb87a5f3f106da073fc3d2c4aea1abd78ac7b3af4cbbffdd,18,L1,L1,L3,L3,L3,L3,L3,L3,L1
8,48b183c97788bcb734dfef7c34c8e85c68be28730ebc19ab3a66ac6294412c02,11,L1,L3,L3,L3,L3,L3,L3,L3,L3
9,4ff1a30034dbe892cf2e7d6cea3fb4529c51808dd9341e5b653a3bc2857fa31c,23,L1,L1,L3,L3,L3,L3,L3,L3,L1
10,59abc2aedf446635cf8639f4eb7b8ec3a9912530a70f5bf7db60321434badb24,6,L1,L1,L3,L3,L3,L3,L3,L3,L3
11,5c7e13fa7fceb7ab0d574ca641ab37f0a4af9ac21dc46f95035081d5f80161d3,6,L1,L1,L3,L3,L3,L3,L3,L3,L1
12,5c9ec4451c27e6441b6fec89e2131aae01d4907c9676438c648764e17764b803,7,L1,L1,L3,L3,L3,L3,L3,L3,L1
13,5dc15cfc42e374dfd3b2c4c8e32739487b34c600b817ae142d7141b4597ed423,3,L1,L1,L3,L3,L3,L3,L3,L3,L1
14,5f5bdb63c5c4b607f48dcac4a38f619f948f567b5c79885f9c6e89e91bcdcee5,9,L1,L1,L3,L3,L3,L3,L3,L3,L1
15,651ec7ce006f15814fd50aa268befe7677076066a3523014fe97eba3e627ce57,3,L1,L1,L3,L3,L3,L3,L3,L3,L1
16,681df1f4b20db8082a4747b5851d3f8b17a3dd0534fc8f616f9f782b92f38cbc,14,L1,L1,L3,L3,L3,L3,L3,L3,L1
17,6e44fa9228237b3e1dee57ebc6bc6dd747530b19f0b3ac16e74106b4df9af9a2,16,L1,L1,L3,L3,L3,L3,L3,L3,L1
18,6f23d9473cf4b4f21ad3bdafdfe8665ce131fa5627ec2ac21eb74ca6b46c1e15,8,L1,L1,L3,L3,L3,L3,L3,L3,L1
19,748483ef5bb9225b58d1b9cfbfe3564d17fbb5eb41028bcfe48b09f7752dc6d2,14,L1,L3,L3,L3,L3,L3,L3,L3,L3
20,761c217c0e8c375f5b71277b2435de521bf63e6ae7d412dea934809d99fab257,3,L1,L1,L3,L3,L3,L3,L3,L3,L3
21,76f3f11f6edda541fc77ef2354e5f199db8c5513b3ccf55d62dd7d64b58850c4,7,L1,L1,L3,L3,L3,L3,L3,L3,L1
22,770c6d5dcaf1f5b8ca34f21ec6b9b92e4cf90af42e30f48528e3f0b17fb2841e,12,L1,L1,L3,L3,L3,L3,L3,L3,L1
23,77856aa9610463cbcad6a23407c01bdb5a8cd1507eda7cee2b419e431a6b7962,9,L1,L1,L3,L1,L3,L3,L3,L3,L1
24,78573d93be6963f18713edff84c04eae9295f349ac8d1940b03a26a035d66400,16,L1,L1,L1,L1,L3,L3,L3,L3,L1
25,78b898d8c0c3d4f01b36507c63d69892574c6c5a9e002a957721cdd703d31796,3,L1,L1,L3,L3,L3,L3,L3,L3,L1
26,7ae521839625581fe6f803313ccb6c40f61b45b0597423eec46f4d99e25a7b41,9,L1,L3,L3,L3,L3,L3,L3,L3,L1
27,7b7eb5321dfa875d1b3454392d8bf94960839aa3ee4a4c9cd66e25fe83296719,20,L1,L1,L3,L3,L3,L3,L3,L3,L1
28,7d12860910f95752bab43166470d3ac6dd1b8be3599bae2fca48aa1d01d1034a,24,L1,L1,L3,L3,L3,L3,L3,L3,L3
29,80a5971229dd01d3b78272dae553361c8f9d875b8e274ddbd00753c0e50dd65e,17,L1,L1,L3,L3,L3,L3,L3,L3,L1
30,8186ef5e4f05de2df48edee969714440e218b67b354a5a20f65fb18a111cc5bf,12,L1,L1,L3,L3,L3,L3,L3,L3,L1
31,824a76c39895bc3ad4f5dfc27fc3ac80d26514118c4669505a1f0cfdc8fdbcdc,35,L1,L1,L3,L3,L3,L3,L3,L3,L1
32,82634159d8c305e3b10c42e9b3f72708a7e90beb0c2ca20c2a6aedd621b047a9,3,L1,L1,L3,L3,L3,L3,L3,L3,L1
33,82d5250cc3af5afe3cbf998bae66ef4dacbf546009eb3bb7b194e2ae568757fe,20,L1,L1,L3,L3,L3,L3,L3,L3,L1
34,82ffff63aff4d930ecf5a02c0d7406a2ff645d9ed725727bfb073d3fade0b287,23,L1,L1,L3,L1,L1,L3,L3,L3,L1
35,83b94c2312c673c3edf7eb5743019777252ec8dc71d16f885f41f83abb1ef2d5,10,L1,L1,L1,L3,L1,L3,L1,L3,L1
36,83fb913f2698b853cb1ef1d9bd54bf06c7bd660028f1440d3c080c02ab4b9f1e,18,L1,L1,L3,L3,L3,L3,L3,L1,L1
