﻿On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Bitdefender Total Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","ESET Smart Security Premium","G DATA Total Security","Kaspersky Total Security","mks_vir Internet Security","SecureAPlus Pro","Webroot Antivirus","Windows Defender"
1,578df50c34d2f8f3146e5c4a457c4e9eac639070d3766ba202c84af6a790d4a7,75,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L2
2,585c8f904fc5af3a5d02eda76c0da8095f79f040340a3b31758c1caf6c20664c,83,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
3,602539024550629c94790807ab0f6b99379a53767b14375963e64b71a2185408,18,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
4,60d5cc58c4a1f7e3841979da2fd713378e90c054194a9f4b30735a671647fc38,92,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
5,640e087a78aa77a9bb49027500f1f29f9d31f5b64c13c99b690ea813d0737fd4,100,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
6,655edc0e051a0acacca8d147b308a9560c61bcd4598dbe2f03f41b1aecb20e44,24,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
7,65815079d042a589f61bf72390c76bdaa8304efbf19b4b0340860efd12729d4a,74,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
8,677c3ed89ae8bde6abe34f5982e3ccd9f56092058ecf38ef6c269aa27db724fb,130,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L2
9,69c3291f3aa642ab5a9260f08a5b90abc5f6f1140c636d291a2e88b8000f7a65,16,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
10,712ce0be49a501145058071befe4cc59710cc03658423918eed469f3c8394dd0,7,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L2
11,74d261f737365ae8f8777ad29dc201feba27d57fc6d061ba9ada91a98ac357a6,86,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
12,757f7141daf24169ff3694cdf0247b7ce0b71c66a970837a71149a69b5b6d371,69,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L2
13,785fb441663997067c0126c5574423d01242220e107db86c847ad8ea30752729,902,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
14,7a53181aa1e3f435bf2036ddff15a7e8e3382bfceade53abd9f3a6e14ed2cf5b,67,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1,L1,L1
15,7e9b9bbb673e25ab8ee790dbfd2a3e489c0d3a88ab73aafe671f68982f1b41da,1483,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
16,80d3f66ba9b603c7f90d3303718763b736e8cfa76f676ff4a57db67b96610dc6,19,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
17,8133b96955c936b094a7bfe2351554503c31ffd075767e0d5b735dd90a024dd4,127,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
18,81d02adf4312c2fffd13f9f60897f2839ee49eee2a714c6bde77c4fcc7880756,323,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
19,871ee6e52c48688d8eac4796f5d3c6f1b36c659d6cf9b1589c05a1ba7171ee90,74,L1,L1,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1
20,8cb14b0233584540a257d1189f2fc36f44c34847778476d1be5bd6441353a7d1,85,L3,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
21,8f01bf1400eb5def59a05248ae1d53bae7ab532e8cc5a0b177788f963312114d,81,L1,L1,L1,L3,L1,L1,L1,L1,L1,L1,L1,L1
22,8f9e9f67612941733e220968d9001e372e1dc046ad73903623b8bde787bd2b6e,111,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
23,8fc4747ee4e9b358ddd1dffff19b0b3f5166e8b4ef15257be68d3fa2decb347e,96,L1,L1,L1,L1,L1,L1,L1,L3,L1,L1,L1,L1
24,90a6c001fe6f64b19529dc700be02c07835e22b67213b512e9913709c5706a7f,65,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
25,92bb0317bc220657af5e88c2382bb04150052319693a2ed90616bf65ff44467a,125,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
26,9661f831afdc3cd0a03fb15ed397a601466707d1ccbd46bd910892ec774909b8,79,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
27,96f5d0a633c7459549d9d955db9c3977fea59a9a7469327ed44653d8ad4083a3,106,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L3,L2
28,978be57fa9a13634cf5b1926eecfd37d2c8257be75b9715778e6ab34854f846f,135,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
29,9991668dc7237aa2771b6ff4c8a4a0eabe52575ccd3bd08f9689ceef51de3852,24,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
30,99fa917c6f97756ac7ced3ca06142728178550f72be70326ab30420fd4e9797e,50,L1,L1,L1,L3,L3,L1,L1,L3,L1,L3,L1,L2
31,9a5e37882b4c64b00eccc5fce6b8f66dd7d87c786d491bb13a448506ba6aec94,24,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
32,9b4b9889996766819909bc77d63f15c07d01a3db6f99e2df0ca8c376aea71774,79,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L2
