﻿On.,SHA256,Sandbox,"Avira Antivirus Pro","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","G DATA Total Security","SecureAPlus Pro","Webroot Antivirus","ZoneAlam Extreme Security"
1,00417023b5ea01da1802c7c13dbee66598567d6202022cfa4cc80a3a3ff2ae2e,657,L1,L3,L3,L1,L1,L3,L3,L1
2,01c24af79f4eb672e3923f67a44f0be0cebd1ebb5d4e616c20e0eb192ff00fa1,655,L1,L3,L3,L1,L1,L3,L3,L1
3,027653988b10a54eac9c807da7365912e03681639f67ed4fb4a9a75459bc6a53,339,L1,L3,L3,L1,L1,L3,L3,L1
4,02ac5e50e2041552454275aba9a58d1a828a0177dcc51d15b2186d30be06dd3e,649,L1,L3,L3,L3,L1,L3,L3,L1
5,02f1ee5e947db5bc92befa3c062e21592c5764775eee75c4b168f2466e1c1913,318,L1,L3,L3,L1,L1,L3,L3,L1
6,046bb21b086d0ca996bddf38b9ddeaf43e07d56f9346704a7e2e98b2d81d3ffc,345,L1,L3,L3,L1,L1,L3,L1,L1
7,069efca4cc4e595e2b253a909aacc04bed8900d09fc0b27dd357c76ad716a30f,72,L1,L3,L3,L1,L1,L1,L1,L1
8,070964b56766c554f2620b91a7a727647b1488afb3177bf025b1e9309ae56121,659,L1,L3,L3,L1,L1,L3,L3,L1
9,09d4f64286775cac084f70b33d843500d9372a3abcab48ce9e637d1aa3dbada6,618,L1,L3,L3,L2,L1,L3,L1,L1
10,0a7a9452a191d8f5777dfe22e71f043968d48fd013f158de638fbc6f32fe9999,711,L1,L1,L1,L1,L1,L3,L3,L1
11,0b24db761a1779e9a3290920cb9a14ed3626f4c6fa40284578f8648d7b272af0,330,L1,L1,L1,L1,L1,L1,L1,L1
12,0be91fe7c469db820d02445b8908999f77f9a24285195658a94762f234667fe7,319,L1,L1,L1,L1,L1,L1,L1,L1
13,0bea7d4e5d34cd10ee4e8eb527d2609687031a9b8ddcaf59b8612440373e70b5,411,L1,L3,L1,L1,L1,L1,L1,L1
14,0c18b4ea7a215b6d024a09522d9b9585a54df1595b2a3c7365c885f0d2d10378,330,L1,L1,L1,L1,L1,L1,L3,L1
15,0dae8fc27bc00c0f1340025e56f028be1c3bbfbeaba2b1af5f2c7e1fd63400ad,351,L1,L1,L1,L1,L1,L1,L1,L1
16,1121b20f3b6d515a4000f2c2bd4e554d751a51b21131817672291ee8edbc78aa,659,L1,L1,L1,L1,L1,L1,L1,L1
17,11556dc2b13d8c9749a60986519048ff3b8bccb5484efd63d0eb07efad71ccdc,646,L1,L3,L3,L1,L1,L1,L1,L1
18,11938da3e639a51c381760b52ff130c7739cc55ce44513cb71a1695bff359e7f,600,L1,L1,L1,L1,L1,L3,L3,L1
19,15dd6328bb7bb43d9701d82c84a24e6a455d513c86bad8681a9b87fcd87e7a95,354,L1,L1,L1,L1,L1,L3,L1,L1
20,168978dd1cba8cf0596b80023aa07e16e8013e3f643a3a74328afe15c8a7ed43,346,L1,L1,L1,L1,L1,L1,L3,L1
21,17b1386b569fe6a4a4c5449ed764c8d4832155e1f67e871e47b49f662d264a88,659,L1,L1,L3,L1,L1,L3,L1,L1
22,18973447b9edacb505c583dedf0c96eb32770b968322b69e0bae48adba97336f,338,L1,L3,L3,L1,L1,L1,L1,L1
23,197c062cd2657c3aa60ebbf86fabc2ae097ea0381ec3e843b3f66b4bbda66606,655,L1,L1,L1,L1,L1,L1,L1,L1
24,1d41e76da681ad17d46ff9a1fb6f59afb00a8e96df9f2adf42634f05849e6fd2,46,L3,L3,L3,L1,L1,L1,L3,L1
25,1dee37d93dbf6791b8d6ddfc6baf8ff79af05747748e89bdde2d36b38ff02c14,407,L1,L3,L1,L1,L1,L1,L3,L1
26,1f04c6b3a5ba84f84c3d627de695ff207cb46907b02dae09dc6c036dccd9e5be,636,L1,L1,L3,L1,L1,L1,L1,L1
27,1fd2374071aff82646df9f4184eebcdb5a6585285850f9788883ef93cf7b3415,642,L1,L1,L3,L1,L1,L1,L1,L1
28,22610e4ec1dadecea8cf8bed9e0cc318877401a02d6f680dc520821c3fb8d716,644,L1,L3,L3,L1,L1,L3,L3,L1
29,289272b3b5e2154346ec6a8eab86349eae39dfb90a54884f4c9e2d6e3779a411,22,L1,L3,L3,L1,L1,L3,L1,L1
30,2f7d8bd75f2bfcc5d813ba0bede8a4658dfae77058bc976a60aa827f54cf7edf,374,L1,L3,L3,L1,L1,L3,L3,L1
31,331a20ee88df2849a007fc57f19a4af841d8ffb7c212340349f738ce78f62fa3,343,L1,L3,L3,L1,L1,L3,L1,L1
32,3557c15a6a6f2fff356924fe385816552c01f1e2b7dbb29b97491c8dfaf859e2,81,L1,L3,L3,L1,L1,L3,L1,L1
33,375fe89ddd484304fd4d29f902b9c3586436d9a08a2e9435f22022e62bb24110,101,L1,L3,L3,L1,L1,L3,L1,L1
34,3805d99f0a9cd93afea1aed25ad44a2a4790be2f24e7e349144bce477444bb36,387,L1,L3,L3,L1,L1,L1,L3,L1
35,396b664fbdde301d1ebedd54f4beacf4726ef9fe1d0807a86fe0b00e0a71772d,646,L1,L3,L3,L1,L1,L1,L3,L1
36,39a8523047364efaa57177a3fb57eae18cc830a82f091853a178bc5fe4eaa602,619,L1,L3,L3,L1,L1,L1,L3,L1
37,3a6770601cb17ba01eb681a578e06426eb6f10b7d73608a49eddf544127f9215,351,L1,L3,L3,L1,L1,L3,L1,L1
38,3f38a54c1df8ad8e15df92e9b03647a205795c1ab80d123e3e181712523b699c,293,L1,L3,L3,L1,L1,L3,L3,L1
