On.,SHA256,Sandbox,"Avast Free Antivirus","Avira Antivirus Pro","Comodo Advanced Endpoint Protection","Comodo Internet Security","Emsisoft Business Security","SecureAPlus Pro","Webroot Antivirus"
1,005cdcb32ac1705413e9dd2049e791a6eb2fb22274ce4fece226f9010b6cff02,9,L1,L1,L3,L3,L3,L3,L3
2,02382ceaa48910b77cd6566afb517a8511acaa4201e277007e2158e41e5bd9ed,10,L1,L3,L3,L3,L3,L3,L1
3,042745a4bcafbac658e73da50c2e281a3aaa9ecf81344e67b00d0c40e807621d,22,L1,L1,L3,L3,L3,L3,L1
4,044b42b8f81ceff503fa504db9a10cc09dd22c456b5c79370a2165fe97bdcdc5,24,L1,L1,L3,L3,L3,L3,L3
5,04a984d8cb25c19b040547d91e042ea7117a7cddaf2ed0a9da5fe9b862580b26,11,L1,L1,L3,L3,L3,L3,L1
6,0542f550c85174e9246ada3140a9101d4c6349c1594364dba607e441dae6100b,14,L1,L1,L3,L3,L3,L3,L1
7,07f262884e4c62a48eb9916217a8adca460f41f7ada071f8a0d5fa524b812d47,23,L1,L3,L3,L3,L3,L3,L1
8,0970bb89de66cfb334d0d4d55f92c0f62aee871728218dd9945454697ba13252,22,L1,L1,L3,L3,L3,L3,L1
9,0987fba05bd97de710a9455b98519d415ee3df41bdd497193fa772eadfb89496,9,L1,L3,L3,L3,L3,L3,L1
10,098b845a6729ed490fc61e679a4d85bdf35cd71b463fdad56e08a60714a84e50,10,L1,L3,L3,L3,L3,L3,L1
11,0cf6179c249f947e8eb37a0df9a02f4a43230b4e5e5bd479c81505a78de04e2e,13,L1,L1,L3,L1,L3,L3,L1
12,0e3ed29a7b0e14ac4eb4f2d85b24e63bbb08e8990a048db3846aa509da72955d,18,L1,L3,L3,L3,L3,L3,L1
13,0ecc2f2a0346ca13361092909a8587927ab52b9532ae7b6d69367546369b31bd,22,L1,L1,L3,L3,L3,L3,L1
14,10770e39f241c74b803c08dacd93612bfa2cbc737f6a0698e0316cec7ca2f228,21,L1,L1,L3,L3,L3,L3,L1
15,10c557791bee29fdb6fb84c9e394a1f3966eee42d3ddd73061f9440e8d1fc332,10,L1,L3,L3,L3,L3,L3,L1
16,1187d88ef67786adc15cb0043534473589757f54e340c4b23691099aa979880e,24,L1,L1,L3,L3,L3,L3,L3
17,11a153c8afaa36b8af99ceb85f50b7b923ddacb921dfa9888e0c49d795933075,29,L1,L1,L3,L3,L3,L3,L1
18,12e046ed6cb670148b7484e138b987c097dfa76009442216c037971600020da1,30,L1,L1,L3,L1,L3,L3,L1
19,15180ee9f6a8682b24a0d5cb0491bb4e09d457bfab5a24ec1fcb077dab59773b,9,L1,L1,L3,L3,L3,L3,L1
20,164d8d2e1460f1398f81879e94bb1702107981c8a3ed08754c8a83a7ee088e47,14,L1,L1,L3,L3,L3,L3,L1
21,16fc370e530afdde05fe41e38822b935747c784ac8b6bbc8a3f7623915aee083,22,L1,L1,L3,L3,L3,L3,L1
22,170ae1c29843cc1f147208dbff774a0feb16d25890add1e8f4609668caa85c8e,9,L1,L1,L3,L3,L3,L3,L1
23,1716fb9522debc0dec5a177f2d295fb7a0dbec1439c59f02a4643d749b065024,17,L1,L1,L3,L3,L3,L3,L1
24,17c1d562b8785c520bc6e5cb44c7c229e565d8c715ca19057d25faca59352ffc,22,L1,L1,L3,L3,L3,L3,L1
25,196b4e5b120de3e2bc0899eb8191fbb5a0e23f11177a38a3da6830f6190797ec,38,L1,L1,L3,L3,L3,L3,L1
26,1bcb33eed3dc2a21fba05a84a06d63d2313c4b69e0eb6db6e781ffa7a7732b03,9,L1,L1,L3,L3,L3,L3,L1
27,1feda728feb0187e19e099ddfcb542c608b3ec67149592520c1515bc6d3ada03,9,L1,L1,L3,L3,L3,L3,L3
28,212791a3925114eb9d9aa02d0d9bfd9376ec4b3728197d813acc461f8f42fac3,19,L1,L1,L3,L1,L3,L3,L3
29,25839ba93d33dda960d99110ae98f42e89056233264f11d18b65727a79e4bd62,22,L1,L1,L3,L1,L3,L3,L1
30,290161d5869781e1109033aa0932dbfcc7500e9b27f8140cce150040faa63a85,11,L1,L3,L3,L3,L3,L3,L1
31,2bfd86b39753807205e4394a7cf8255bf2456983e28e55136d18a83b8a37e632,9,L1,L1,L3,L3,L3,L3,L1
32,2db81b7d26dd94fc6033be69bf9e0ec1a5b0d0f5dd4889e68382ad36b0f5d3a0,19,L1,L3,L3,L3,L3,L3,L3
33,2dd7a0f3a8c01338b500b88c023560f468c8d3c61e13fb5a6e55eab69087e7bc,35,L1,L1,L1,L1,L3,L3,L3
34,3194e2fb68c007cf2f6deaa1fb07b2cc68292ee87f37dff70ba142377e2ca1fa,25,L1,L3,L1,L3,L3,L3,L1
35,32e64abe73b4a1466ff42d4ae193b93a27dd38469fe3df1aea02727db34d8c58,17,L1,L1,L3,L3,L3,L3,L1
36,338de191c1976086e1b2df7a176f9810c0e3fe782f8bfcc0c146c9c3e601cc17,17,L1,L3,L3,L3,L3,L3,L1
37,35287cc31b6f2cd7bfc42f0fb0b5510719a4bb00af3a9e30df68232d28cb243a,9,L1,L1,L3,L3,L3,L3,L1
38,38590535738c42247dc06b18dc9bf011859942183a2de27e2f0fa2400bfa38d8,18,L1,L1,L3,L3,L3,L3,L1
39,389fc9424985a306542e4ede78ca51b0ac295e9cc2ac20ba8dbd711b889a3cf1,19,L1,L1,L3,L3,L3,L3,L1
40,397a9d3c6ab82e63d2e43ac487367931d7b1a6d68f35decf6a598d9504dd074d,9,L1,L1,L1,L3,L3,L3,L1
