﻿On.,SHA256,"Sandbox ","Avast Free Antivirus","Avira Antivirus Pro","Bitdefender Total Security","Comodo Advanced Endpoint Protection","Comodo Internet Security","ESET Smart Security","F-Secure SAFE","G DATA Total Security","Kaspersky Total Security","SecureAPlus Pro","Sophos HOME Premium","Webroot Antivirus","Windows Defender"
1,abe89714368da450fa91b9bf9b935cf8f8f4db8323b5133ad28b53900e83b52e,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
2,033db3f346e94c3cfdca8210a26a148506d53b5167b3cda4af1721116f38aa08,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
3,1975a3468633464782ce8df3e3453539d6162c3891cb7a7d972117b8726f9f89,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
4,782a422b522cc7ec311dddfbae3da045ff7c87daec15cc56e0f88c9ffc9a7896,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
5,66bb200aca1da321261103f9a87cbab30284a03be2bf78d5accc7ea3ed6b3127,2,L1,L1,L1,L2,L3,L1,L1,L1,L3,L3,L1,L1,L3
6,89edb5cbed77c81c19a8b80cc2b8db72447a2ffe6a10220c7e9a816b8d037766,1,L2,L3,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
7,d4dbb2958538c4ef1af4199350baf1a224388e2426870e405f4367e7c3391d39,1,L1,L3,L1,L3,L3,L1,L1,L1,L2,L3,L1,L1,L3
8,9934775b033c1b9b5b9af0535072c5742a33f756f05ff56b1695ca723a46509b,1,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L3,L3
9,6e390154fcfe2d222d31e6dfb77e9843a346d3669dcb6de179eb483d3bf98df2,1,L2,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L1,L3
10,bc8740f5f6372fdd41dc920c8e4d9edbc7629dca04a755fc6e6ff07e7b154f45,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
11,9a69076780906aa3f5bcba356a893ef9b8269284e83197c84bb5eda1dd39e7c9,1,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L1,L3
12,c85e77820bd8653c724485af4a16c2e05dae8a81a6c989841b49263002284bec,1,L2,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L1,L3
13,95a165643b59fad5f49aaf0ecef1c7f616c2f9e064c0060af48bfe5938b1e27e,1,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L1,L3
14,fe3a2e6a88e940ce9137a04f1f97ec8c6013def0463923e20e4b129a19d254c3,588,L3,L1,L1,L2,L2,L1,L3,L2,L3,L3,L1,L3,L3
15,3fb8b85c106bed66748a31e29257eb853ef34528c7f2c20808c562316752bcfa,1,L2,L3,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
16,74d8f4c7acbc132040ea0278c93720fabe5724e0c207cdb0aa138643a24c6edb,1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1,L1
17,8deff82b20f6436b2cd6356913113bd0f5cfe54c36d66b7ed36c8b0e5710b21a,1,L1,L3,L1,L3,L3,L1,L1,L1,L1,L3,L1,L1,L3
18,58c8518a85d32448881050757f6a8b0468636d3ebb74315023d9963b32355501,1,L2,L1,L1,L3,L3,L1,L3,L1,L1,L3,L1,L1,L3
19,1ca128325d91c15e663972fe06e45d2dd3056067f1ab78f1655281789434575f,1,L2,L3,L1,L2,L2,L1,L1,L1,L1,L3,L1,L1,L3
20,b00195d06350161758241dd77bbff9c8fd9ae927b1455c9ac31b36df5e3e7ad9,1,L1,L3,L1,L3,L3,L1,L1,L1,L1,L3,L1,L3,L3
21,0550b4377abf5388a1f2494b75d9e933dc211e5b4679e3a3c0278efbea7cb579,1,L1,L1,L1,L3,L3,L1,L1,L1,L2,L3,L1,L1,L3
22,c84f1d6b8acb9807baf2a16dd480f64b307ade9b57b7a2d387a033e85cf5d83e,1,L1,L1,L1,L2,L2,L1,L1,L1,L1,L3,L3,L1,L3
23,b3fe4b11600f9d627b6e45a12eaa13759b38ba6be32be53a53660069bb842da3,1,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L1,L3
24,4598a0c09cb160c295b10c02d3ccfb261cd728b11f4fd1d47db21702100670bd,1,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L1,L3
25,7be5dde8b2e9644299e8b9db298c65449d0e6b351377533691c0f1ccc6bab1c4,1,L1,L3,L1,L3,L3,L1,L1,L1,L3,L3,L1,L1,L3
26,7b3eb4e7cad673ac4e9d3894466a15dedd45621d116e0222209b3ab98b6677c3,1,L1,L3,L1,L3,L3,L1,L1,L1,L1,L3,L1,L1,L3
27,02a13ebd9224c7cc323da1cd280ad86b22f2afb8ec46c5de746ce07cd872e65b,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L3,L3
28,f39c954c592021cf567b3bec1793399e80df0cfbf89816772f851c761c2387fb,1,L1,L1,L1,L3,L3,L1,L1,L1,L1,L3,L1,L1,L3
29,3d3df3e7eb70a5b2ec5d8484b65aa13b0bfa15161ad29b1435f17fc7c80cdef9,1,L1,L1,L1,L2,L3,L1,L1,L1,L1,L3,L1,L1,L3
30,e3144bdf5832d4bb313acac8d9f7869995a68ef0bc6818d73d66150eca671655,1,L1,L1,L1,L2,L3,L1,L1,L1,L3,L3,L1,L1,L3
