On.,SHA256,Sandbox,3rd party detection,Avast Free Antivirus,Bitdefender Antivirus Free,Emsisoft Business Security,G DATA Total Security,Kaspersky Plus,Malwarebytes Endpoint Protection,Malwarebytes Premium,Microsoft Defender,Quick Heal Total Security,Webroot Antivirus,Xcitium Advanced Endpoint Protection,Xcitium Internet Security
1,6e059d359fcd623cce0d823966aa04458ab5581d65bdf9d85f077c7ed52dff9f,22,INFECTION: Trojan.Generic.D3FA05E8,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
2,9ad8a600ef80dda6989189726d0bcf0ec22618d71e5111736f1a1befaf2d6ab5,38,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
3,8df3a1cb9299783e8f886323f5ee7e6ff2a50c0585857076650d5e918b0ece7f,37,INFECTION: Trojan.Generic.D3F6B170,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
4,fe769c40bdc4ba83422c97df176374bb3846f4cc941ecbbfb47383321dfabdca,11,INFECTION: Trojan.Generic.D3F9EE54,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Post-Launch
5,0b8c99a71b84b3be5021a266657c052fd008d656a21830f1d75fb3db1fdb48a0,72,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
6,175c353fc9d6517bad20c44a11b43bcb3632aa19428d8a53bcf78b20423c4f41,13,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
7,2416e5bfdf5fc88f9d7ceaf117cd1173370b357b8d4b5070f81f0df7a0253075,38,INFECTION: Trojan.Generic.D3F938F5,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
8,3ea42318020d297563dadb5c439a6c2fe36a31447337799c0e4ef60f6e7a5e52,35,INFECTION: Trojan.Generic.D3FA0D09,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
9,f59b2eca2f901e4c318af77298b04f2feff5235edb3d4e28a9dbcbc6f37d34e0,42,INFECTION: Trojan.Cerbu.D29EDC,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch
10,9242b1d497cf232d201183851b93b19046929e39e5e512b87ea42f616d0784a4,41,INFECTION: Trojan.Generic.D3F8AE54,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
11,d8b52233d360be77ce7dc53efa56b50c039c6e8d3e579b239cec8131c6a1c4a0,31,INFECTION: Trojan.Tedy.D1FC16,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
12,f8515a66d7ea71d655509071322cb579cd6376834a1f9daab181652fbcbda0a3,15,INFECTION: IL:Trojan.MSILZilla.D6B2F,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
13,541846929221612b779740077564c12cb5e386eaf0ecd895b8d8ee7008ae0fbb,18,INFECTION: Trojan.Generic.D200C5C3,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Post-Launch,Post-Launch
14,d70e834f81d38b0d032a65d53f232a1ab20524251379fc2ad9145a955a44cc23,36,INFECTION: Trojan.Generic.D3F885DE,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch
15,1fbc2796e18c8c5ea32840f3eb64057379eb8198666b46160097491004de83e9,37,INFECTION: Trojan.Zegost.53,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch
16,6a7d86a23fcba17da9b62d45ec0256ceba971d02bcda4e5752dc09b221a9b7e0,33,INFECTION: HEUR.RoundKick.W,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Pre-Launch,Post-Launch,Pre-Launch,Post-Launch,Pre-Launch,Pre-Launch
